T0,T2,T4,T6,T8,T10,T12,T14,T16,T18,T20,T22,T24,T26,T28,T30,T32,T34,T36,T38,T40,T42,T44,T46,T48,T50,T52,T54,T56,T58,T60,T62,T64,T66,T68,T70,T72,T74,T76,T78,T80,T82,T84,T86,T88,T90,T92,T94,T96,T98,T100,T102,T104,T106,T108,T110,T112,T114,T116,T118,T120,T122,T124,T126,T128,T130,T132,T134,T136,T138,T140,T142,T144,T146,T148,T150,T152,T154,T156,T158,T160,T162,T164,T166,T168,T170,T172,T174,T176,T178,T180,T182,T184,T186,T188,T190,T192,T194,T196,T198,T200,T202,T204,T206,T208,T210,T212,T214,T216,T218,T220,T222,T224,T226,T228,T230,T232,T234,T236,T238,T240,T242,T244,T246,T248,T250,T252,T254,T256,T258,T260,T262,T264,T266,T268,T270,T272,T274,T276,T278,T280,T282,T284,T286,T288,T290,T292,T294,T296,T298,T300,T302,T304,T306,T308,T310,T312,T314,T316,T318,T320,T322,T324,T326,T328,T330,T332,T334,T336,T338,T340,T342,T344,T346,T348,T350,T352,T354,T356,T358,T360,T362,T364,T366,T368,T370,T372,T374,T376,T378,T380,T382,T384,T386,T388,T390,T392,T394,T396,T398,T400,T402,T404,T406,T408,T410,T412,T414,T416,T418,T420,T422,T424,T426,T428,T430,T432,T434,T436,T438,T440,T442,T444,T446,T448,T450,T452,T454,T456,T458,T460,T462,T464,T466,T468,T470,T472,T474,T476,T478,T480,PVV4,AXR-1,HH.335C-Col/PhyA,EC.480C,EC.66C,GD.86L,CH.160L-Col,CC.98L-Col/101C ,AD.121C,AD.106L-Col,GB.112L,GD.97L ,EG.113L/115C,CD.89C,BF.206L-Col,CH.200C ,EC.88C,GD.160C,HH.375L,CH.215L ,BF.116C,GH.157L-Col,CC.318C,CD.173L/175C-Col ,GH.127L-Col/ADH,HH.360L-Col ,AD.156C ,BF.325L,GH.580L, DF.225L ,AD.77L,CH.266C,CH.610C,HH.258C ,BH.145C,BF.226C/BH.58L ,FD.226C,GD.145C ,GH.94L,BF.82C,GD.465C ,FD.306L,EC.495C-Col ,BH.460L,FD.81L,BF.105C,CH.284C,FD.222L-Col ,CD.245L,EG.66L ,CH.65C ,CH.1500C,BF.221L, FD.85C ,GB.150L-Col,FD.150C,GD.460L-Col ,CC.332C,Erecta,CH.145L-Col/150C,AD.191L-Col ,BH.195L-Col,GD.298C,GH.247L,BH.120L-Col,DF.140C,EG.357C/359L-Col,EC.235L-Col/247C,DF.77C ,GB.120C-Col,GD.248C-Col/249L,EG.75L,CH.322C,FD.111L-Col/136C,CC.266L,BF.270L-Col/271C ,CC.110L/127C ,BH.88C,EC.58C ,GH.390L,GH.321L/323C-Col,GH.226C/227L-Col,HH.158L,EC.83C/84L,GD.318C/320L,AD.92L ,HH.410C,BF.148C,GB.210L,CD.800C ,HH.242C,BF.134C-Col,BH.225C-Col,EG.122C,BF.307L,AD.427L,BF.239L,GH.411C/413L-Col,GD.113C-Col,BH.323C-Col,GD.136C-Col,GD.207C-Col,GB.80C-Col,AD.108L,FD.97C-Col,HH.440L,GD.360L,DF.303C,DF.250L,GD.174C-Col,DF.76L,BF.128C,HH.117C,HH.102C ,GD.296C-Col ,DF.328C,GH.172C,FD.98C,CD.87L-Col ,CC.149L-Col,AD.182C,DF.65L-Col,GD.106C,GH.58C-Col,HH.171C-Col/173L,AD.179C,AD.495L-Col,AD.112L-Col,BH.109L-Col,GB.97L-Col/99C,BH.285C,HH.90L-Col,ANL2,GH.250C,CH.169C,FD.166L,CD.320C,BF.740L,CC.288L,GH.165L,HH.161L,CD.730C,BF.151L,AD.383C,GH.266L, CC.388L,EC.306L ,GH.91C,BH.92L-Col,FD.154L,GH.64C,CH.238C,CD.84C-Col/85L,GH.263C-Col,SC5,g4539,DF.108L-Col ,CD.329C-Col,AD.307C,AD.115L-Col,FD.167L-Col,CH.70L/71C-Col,HH.159C-Col,GH.433L-Col,GB.490C,GB.750C,BH.342C/347L-Col,FD.207L,CH.690C,AD.292L,BH.144L,FD.239L-Col,EC.198L-Col,BH.180C,BH.325L,BH.107L-Col,BF.269C,AD.114C-Col,DF.231C,CC.400L-Col,DF.184L-Col, EG.117L,BF.164C,GH.473C,GH.117C,GH.121L-Col,DF.154C,AD.129L-Col,HH.480C,BH.96L-Col,CC.188L,EC.395C,CC.322C,GH.190C,GD.239L-Col,CH.60C,HH.225C-Col,EG.410C,DF.300C,GB.235C-Col,GB.59C,CD.179L,CH.88L,EC.96L,CD.116L,CC.216C,EC.151L,CC.277L-Col,DFR,AD.254C,AD.75C-Col,GB.248C,GD.350L-Col,CD.160L,BH.81L-Col,BF.81C,CC.540C-Col,GB.223C,DF.450C,HH.445L-Col,GD.118C ,CC.262C,FD.345C,GB.102L-Col/105C,HH.143C,BF.168L-Col,DF.119L,CH.331L-Col,CH.124C,GD.222C-Col,g2368, FD.188C,EG.205L,HH.122C/120L
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,6.250673,9.303866,12.577626,18.392826,19.648537,25.232284,25.882088,35.669546,36.631738,44.511891,50.602328,53.631507,57.405765,62.323547,67.240605,72.296746,76.255209,81.273178,81.900792,88.639025,90.914768,97.121363,99.711952,104.806096,109.519667,0,6.241795,11.678235,12.929904,13.236573,13.543337,13.543338,13.543338,13.543339,14.160654,14.160655,14.160655,14.160656,14.160656,14.160657,14.160657,14.777972,14.777973,16.350888,17.282444,19.850127,23.453845,25.685554,25.685555,27.25822,30.511166,31.128895,35.085072,37.651376,39.551443,41.451571,41.451572,42.701851,42.701852,47.017144,47.017145,47.638202,49.221584,52.147772,55.4297,62.530906,62.530907,0,2.613843,7.032125,7.343689,8.29156,11.48092,15.051057,16.346977,18.094181,18.776978,18.776978,21.422,21.422,22.085387,25.327483,25.665302,28.194588,30.995051,34.670892,34.670893,38.085988,38.085988,38.085989,39.704525,43.418058,43.418059,44.350384,44.350384,44.350385,44.350385,44.350386,45.16943,45.16943,45.169431,45.169431,45.574225,45.574225,48.286554,48.286555,48.653167,48.653167,49.312992,49.640591,50.300267,52.688037,52.688037,55.438456,58.346059,58.34606,59.596863,66.588651,66.588651,66.588652,68.488299,68.4883,68.795108,70.695453,71.313081,71.313082,72.897138,75.143976,76.082014,76.392699,76.392699,0,6.38802,17.88988,17.88988,17.88988,17.88988,17.88988,17.88988,17.88988,18.50719,18.50719,18.50719,18.5072,18.5072,22.75546,22.75546,27.79756,30.44271,34.75824,34.75824,35.37556,35.37556,39.9428,40.2895,40.63575,45.25432,45.25432,46.5378,48.15253,53.20631,56.45978,56.45978,60.77182,67.77166,73.66833,0,2.940609,5.263749,6.232984,11.517406,11.517406,12.450895,13.120396,17.456266,18.08293,21.390446,23.320798,23.320798,28.452572,28.452572,28.452573,33.209393,34.15428,38.533277,41.782945,41.782945,45.506126,51.937024,53.180674,56.869512,56.869512,56.869513,56.869513,56.869514,56.869514,56.869515,57.820859,59.761142,59.761143,61.703316,63.310968,63.310969,65.253101,65.253102,69.302855,69.302856,70.291359,76.061556,76.680528,77.933295,77.933296,78.55127,78.55127,78.551271,78.551271,79.168523,80.418822,81.991777,82.923367,85.154964,87.390375,87.390376,93.991759,95.563621,101.176406,102.460864,103.094784,103.094785,103.932133,107.488931,107.488932,107.488932
-2.982071667,-3.177625,-3.029694167,-2.632813333,-2.672550833,-2.100827,-2.075065833,-1.347933333,-1.093348333,-1.017966667,-0.885149167,-0.2924775,-0.075603333,0.458775,1.147308333,1.487445667,1.675458333,2.466345833,2.6425475,3.48955,4.064475,4.651533333,5.314866667,5.984004167,6.451180833,6.6743,6.9084,8.040025,8.610283333,8.96565,9.503575,10.24453333,10.71270583,11.8513725,12.42376167,13.03139167,13.43998333,13.992775,14.61850833,15.443925,15.43602583,16.50707667,17.22872167,17.61675833,18.08426667,19.11295,19.81170833,20.603,20.79585,21.70165833,22.12401667,22.99784167,23.72694167,24.12623333,24.58726667,25.23385833,26.212975,26.93831667,27.53760833,28.2056,28.95330833,29.54196667,30.48074167,30.84240833,31.78578333,32.2385,32.91024167,33.19951917,34.34996,34.73882917,35.15353917,35.52401833,36.452335,36.920875,37.55406667,38.25659167,38.791925,39.37571667,40.08070833,40.67073333,40.83086667,42.39478333,42.162,43.05378333,43.48523333,44.17536667,44.49423333,45.006475,45.92583333,46.40958333,47.02175,47.3515,48.38191667,48.34166667,49.5555,49.68391667,50.42416667,51.01791667,51.35691667,51.96633333,52.566,53.30591667,53.22458333,54.43258333,54.59666667,55.04675,55.52675,55.97091667,56.27091667,56.82391667,57.31833333,57.76891667,58.38783333,59.00141667,59.42633333,59.78875,60.33925,60.64658333,61.04791667,61.69391667,62.0685,62.91875,63.234,64.1205,64.385,64.808,65.43683333,65.74025,66.38308333,66.57166667,66.85733333,67.48483333,68.04033333,68.30816667,68.94741667,69.22725,69.76833333,70.10933333,70.68091667,70.80216667,71.53266667,71.66925,71.8745,72.11375,72.73583333,73.139,73.6005,74.154,74.53233333,74.83741667,75.43533333,75.46158333,75.78383333,76.24866667,76.59991667,76.98741667,77.63583333,77.655,77.96216667,77.97075,78.85716667,78.94925,79.30375,79.52783333,79.95841667,80.57983333,80.66833333,81.00258333,81.35183333,81.30775,81.42583333,82.04008333,82.19033333,82.515,83.08966667,83.30691667,83.56966667,83.78516667,84.00116667,84.44391667,84.68225,84.85941667,85.40658333,85.43275,85.75316667,86.01241667,86.36691667,86.44225,86.86,87.1525,87.04908333,87.72891667,87.65166667,88.16583333,88.427,88.68658333,89.01816667,89.24891667,89.53191667,89.83658333,90.29241667,90.26341667,90.40116667,90.59091667,90.85466667,90.82908333,91.30083333,91.22533333,91.69991667,91.60816667,91.69766667,92.04641667,92.23516667,92.14858333,92.61208333,92.72833333,93.03358333,93.13533333,93.2095,93.46575,93.43633333,93.41308333,93.52316667,93.82883333,94.12291667,93.94641667,93.89416667,94.38291667,94.27725,94.45708333,94.50383333,94.73116667,95.0725,95.12608333,95.08433333,95.40241667,95.43541667,95.38591667,95.73808333,95.78466667,95.93083333,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
5.556771333,6.106117333,6.063806667,6.250167667,6.5964518,6.7848,6.82766,7.112313333,7.366893333,7.73302,7.979906667,8.376153333,8.81664,9.609006667,9.564326667,9.87818,10.29913333,10.72634667,11.11275333,11.61306,12.32234667,12.70394667,13.19456667,13.99714,14.56962,15.30454,15.74906,16.20334,16.62155333,17.06365333,17.66537333,18.42901333,18.84679267,19.34559533,20.059866,20.47530267,21.02918,21.84301333,22.09558,22.81375333,23.32466667,23.83600667,24.42644667,25.24701267,25.70112667,26.09324267,26.69652867,27.4942,28.35951333,28.65484667,29.08212,29.48787333,30.29446,30.90126,31.57708,32.29148667,32.67484,33.6777,33.77620133,34.603842,35.24549,35.86929333,36.243982,36.969688,37.418054,38.2995,38.63732,39.36184667,39.95985333,40.50814667,40.98264667,41.64102667,42.09014667,42.52814667,42.94736,43.66130667,44.36296,44.82309333,45.05262,45.64873333,46.20213333,46.65966667,47.219,47.91093333,48.33673333,48.63366667,49.36833333,49.85013333,50.11633333,50.71493333,51.54606667,51.79346667,52.4064,52.78326667,53.2616,53.764,54.30746667,54.76153333,55.6198,55.99713333,56.10186667,56.72746667,56.78893333,57.5914,58.2752,58.5414,59.1064,59.41553333,59.80573333,60.39466667,60.38086667,61.35046667,61.55086667,61.825,62.29453333,62.52933333,63.24866667,63.68346667,64.07413333,64.33666667,65.0646,65.4748,65.8836,66.28273333,66.71593333,67.14553333,67.47733333,68.11386667,68.36633333,69.00546667,69.26566667,69.5114,69.85773333,70.22746667,70.84846667,71.2192,71.4916,71.83726667,72.68733333,72.8564,73.2584,73.60026667,74.1608,74.49846667,74.8876,75.34546667,75.83293333,76.2636,76.43206667,76.58766667,77.05373333,77.5594,77.76766667,78.07766667,78.49086667,79.0384,79.32853333,79.42853333,79.8106,80.08946667,80.53566667,80.81646667,81.10973333,81.48233333,81.93926667,82.30413333,82.4552,82.66013333,83.186,83.45473333,83.78593333,84.15726667,84.33873333,84.72013333,85.0786,85.14153333,85.17966667,85.54206667,86.2476,86.27046667,86.61386667,86.88486667,87.02673333,87.34706667,87.5308,87.92906667,88.15793333,88.4294,88.82153333,88.90993333,89.02866667,89.41693333,89.58086667,89.733,90.16533333,90.1432,90.2828,90.40886667,90.4732,90.90766667,90.91173333,91.14606667,91.33386667,91.60633333,91.5572,91.83233333,92.15633333,92.04826667,92.1086,92.14173333,92.3886,92.53753333,92.707,92.96406667,93.2262,92.97866667,93.3488,93.47846667,93.4438,93.49813333,93.6692,93.97866667,94.17633333,94.15906667,94.37606667,94.2152,94.31113333,94.48826667,94.76246667,94.9076,94.72326667,94.904,94.89826667,95.01106667,95.29913333,95.1978,95.375,95.45466667,95.77066667,95.7302,95.84386667,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,A,A,A,A,A,A,A,A,A,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
6.418266667,6.584183333,6.617854167,7.112191667,7.219525,7.32885,7.755058333,8.358858333,8.539366667,9.305733333,9.57255,10.17475,10.46260833,10.96251667,11.3796,12.54363333,12.86767,14.03460583,14.36890833,15.22666667,15.87785,16.76480833,17.78211333,18.37856167,19.47676833,20.24346583,20.80535417,21.6517,22.65388333,23.4363,24.11744167,24.77185833,25.53336667,26.08660833,26.70395833,28.2265,28.59658333,29.11266667,29.34783333,30.10416667,31.18225,31.46191667,32.208,32.64925,33.13058333,33.83975,34.22383333,35.16083333,35.79475,35.96825,36.82383333,37.353,38.00866667,38.64633333,39.078,39.80058333,40.10391667,40.44408333,40.94441667,41.49175,42.00916667,42.36775,42.66558333,42.96016667,43.63075,44.43308333,44.77833333,45.06775,45.42016667,45.97583333,46.42933333,47.17325,47.67075,47.98733333,48.39091667,48.63291667,49.433,49.57575,50.31125,50.37525,51.09325,50.96191667,51.921,52.51175,52.84716667,53.52258333,54.13075,53.52208333,54.12825,54.62191667,54.73741667,55.38933333,55.83283333,56.0615,56.15783333,56.877,57.07191667,57.79791667,57.89733333,58.46675,58.512,58.76816667,59.282,59.68316667,59.79708333,60.34208333,60.46333333,60.67966667,61.07433333,61.2835,61.36475,62.00408333,62.17808333,62.30958333,62.63216667,63.25641667,63.49058333,63.48758333,63.90916667,63.94708333,64.33341667,64.42316667,64.72641667,65.14091667,65.61825,65.60425,66.15775,66.29183333,66.65683333,67.13075,67.16041667,67.45375,68.06316667,68.34358333,68.58991667,68.68341667,69.32083333,69.71908333,70.01883333,69.98525,70.53975,70.61525,71.06608333,71.16025,71.61708333,71.6655,72.21958333,72.19616667,72.59825,72.678,73.01533333,73.14225,73.60941667,73.79541667,73.65966667,73.85808333,74.38975,74.71608333,74.61558333,74.82066667,74.73475,75.31175,75.17508333,75.50783333,75.67158333,75.85466667,75.93125,76.05983333,76.08941667,76.59075,76.56791667,76.909,76.78433333,77.00566667,77.11425,77.18383333,77.50575,77.65566667,77.78175,78.23133333,78.09316667,78.51341667,78.28583333,78.68633333,79.15441667,79.29541667,79.30191667,79.43366667,79.26025,79.98333333,79.96241667,80.01025,80.82166667,80.981,80.92983333,81.10408333,81.24391667,81.29083333,81.11458333,81.64875,81.83466667,81.88975,81.78308333,81.93216667,81.84858333,82.07525,82.24883333,82.38033333,82.24775,82.38033333,82.84408333,82.70383333,82.93591667,83.00866667,83.0025,83.43416667,83.59391667,83.38458333,83.74591667,83.9105,84.36416667,84.10533333,84.27716667,84.51766667,84.80066667,85.10525,84.96825,85.08808333,85.31975,85.271,85.30816667,85.30883333,85.75875,85.67941667,85.73575,86.03216667,86.15766667,86.09341667,85.90475,86.45958333,86.73825,B,B,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,*,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B
6.663923571,6.861145714,7.027715714,7.15661,7.244165,7.175261429,7.819067143,7.955125714,8.163907857,8.298342857,8.621277143,9.322986571,9.733975714,10.15591786,10.29284929,10.85794071,11.06242643,11.91484786,12.10906571,12.75470913,13.69520357,14.084455,14.51214,15.39161643,15.81273071,16.2067,16.71022143,17.343,18.17343071,18.59563214,19.12129286,19.36682729,20.40851214,21.14334214,21.83460214,22.312135,22.97904286,23.50162143,24.11204286,24.74366429,25.42277857,26.07038571,26.62476429,27.91635,28.54130714,29.21154286,29.67910714,30.57599286,30.97828571,31.57738571,32.5388,32.85057143,33.66049286,34.50905714,35.01397857,35.92668571,36.34914286,37.27292857,37.97264286,38.41928571,39.02335714,39.54692857,40.28757143,40.99757143,41.77921429,42.41757143,43.17171429,43.31707143,44.1135,45.03157143,45.444,46.27585714,46.86921429,47.60935714,48.00392857,49.15357143,48.99728571,50.19807143,50.54385714,51.5265,51.93914286,52.31178571,53.10128571,53.73057143,54.15214286,54.61678571,55.4565,55.77228571,56.52871429,56.78542857,57.26635714,57.89871429,58.26642857,58.93221429,59.62657143,60.12071429,60.16521429,61.14557143,61.83042857,62.23092857,62.5715,63.17671429,63.45678571,64.01892857,64.59035714,65.09992857,65.60378571,65.86528571,66.53721429,67.06628571,67.37335714,68.0865,68.17792857,68.92464286,69.25035714,70.242,70.47157143,70.55485714,70.79128571,71.43628571,71.78928571,72.08842857,72.51785714,72.88192857,73.44585714,73.79328571,74.00164286,74.35428571,75.08607143,75.08585714,75.538,75.76335714,76.19164286,76.59692857,76.83428571,77.17214286,77.49221429,77.47478571,77.87957143,78.13871429,78.36385714,78.74092857,79.16192857,78.88878571,79.58271429,79.32507143,80.47628571,80.21357143,80.85,81.24207143,81.29657143,81.51157143,82.05585714,82.14307143,82.37278571,82.50785714,82.81835714,82.86807143,83.377,83.849,84.10121429,84.07978571,84.85664286,84.96292857,85.3395,85.5395,85.89857143,86.0325,86.17128571,86.4445,86.78335714,87.08628571,87.38,87.51314286,87.81192857,88.31857143,88.4825,88.75514286,88.87685714,89.07792857,89.28685714,89.463,89.626,89.85357143,90.48021429,90.28885714,90.57028571,90.98414286,90.80585714,91.33528571,91.53585714,91.75285714,91.81764286,92.20657143,92.23392857,92.61892857,92.41028571,92.60464286,92.9205,93.21485714,93.5675,93.48235714,94.17528571,94.20528571,94.199,94.14085714,94.1725,94.45657143,94.8145,94.87264286,95.18957143,95.52485714,95.7315,95.83521429,96.08121429,96.66871429,96.64842857,96.66171429,96.81121429,97.56864286,97.64557143,97.77042857,98.09178571,97.8915,98.269,98.42735714,98.61514286,98.65442857,98.75214286,99.23464286,99.34328571,99.50214286,99.48514286,99.846,100.3331429,99.90357143,100.2433571,100.6387143,100.7052857,100.856,100.9675714,A,A,A,A,A,A,A,*,A,A,A,A,A,A,A,A,A,A,B,B,B,B,*,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,*,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,*,A,*,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,*,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,*,A,A,A,A,A,A,*,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,B,B,B,B,B,B,B,B,B,B,B,B,*,B,B,B,B,B,B,B,B,B,B,*,B,*,B,B,B,B,B,B,B,B,B,B,B,B,*,B,*,B,B,B,B,B,B,B,B,*,B,B,B,B,*,B,B,B,B,B,B,B,B,B,B,B,B
-3.460221579,-3.692029158,-3.355921053,-3.396645179,-3.367688526,-3.101952,-2.805936842,-2.129651053,-1.979395263,-1.520110526,-0.994991053,-0.576255263,-0.100310526,0.485643158,1.314898947,1.756457895,2.771421053,2.927384211,3.920552632,4.599789474,5.28702,6.214886789,6.922394737,7.671694737,8.418968421,9.160215789,10.09430474,10.73928368,11.7839,12.26408211,13.1579,14.13450847,14.73174316,15.66611895,16.54278421,17.19934211,17.56531053,18.46913158,19.20894737,19.97117895,20.65643684,21.48203158,22.07742105,22.51497895,23.33399211,24.11317316,24.92527316,25.58859421,26.29741053,26.62351579,27.48895263,28.09985789,28.76448053,29.63483737,30.32522632,30.74572895,31.512218,32.46824474,32.95556526,33.89055789,34.574,35.21561053,36.14710526,36.82054211,37.45363158,38.03481053,38.94349474,39.50105263,40.56347368,41.21185789,41.72848421,42.35967895,43.27541053,43.87736316,44.79117895,45.11923684,45.92792105,46.63223158,47.19337368,47.89994737,48.44068421,49.36868421,49.66726842,50.58315789,51.47178947,52.08668421,52.83126316,53.67331579,54.32873684,55.02678947,55.47410526,56.38484211,56.88673684,57.69763158,58.41115789,59.09826316,59.92257895,60.42442105,61.25,61.79689474,62.53847368,63.39352632,63.89394737,64.68726316,65.28347368,66.23810526,66.79678947,67.58784211,68.47894737,69.35163158,70.10373684,70.99,71.46684211,72.31742105,73.09942105,73.77131579,74.48321053,75.07052632,75.97747368,76.62857895,77.228,77.83705263,78.46063158,79.03,79.86263158,80.28857895,81.02963158,81.71352632,82.43805263,82.82326316,83.48457895,84.04473684,84.45847368,85.06742105,85.74542105,86.31205263,86.78894737,87.35242105,87.826,88.38678947,88.93210526,89.612,89.81184211,90.43705263,90.71821053,91.29178947,91.74352632,92.39194737,92.76184211,92.94868421,93.48778947,93.88115789,94.268,94.57273684,95.16052632,95.29594737,96.04605263,96.10331579,96.51273684,96.96452632,97.27431579,97.41531579,98.01394737,98.33452632,98.53757895,98.79357895,99.00963158,99.26578947,99.61342105,99.89731579,99.97526316,100.2483158,100.6406842,100.9455789,101.1446842,101.4437368,101.4734737,101.8441053,101.9092105,102.2036842,102.3235789,102.6515263,102.9607368,103.2348421,103.3655789,103.4210526,103.7250526,103.8922105,103.9421579,104.3079474,104.4705263,104.2826842,104.7545789,104.8157368,104.8871579,104.9978947,105.3182105,105.5243158,105.6663684,105.9065789,105.9516316,106.0745263,106.1756842,106.4007368,106.3778947,106.5978421,106.9195789,106.9763684,106.9682105,107.1366842,107.2736316,107.3572632,107.5282105,107.704,107.7535263,107.7598421,107.9963684,107.8987895,108.2217368,108.2458421,108.371,108.2270526,108.1233158,108.3166842,108.5157368,108.6363684,108.7877368,108.8220526,108.6622105,108.6385789,108.4535789,108.8783158,108.8014737,108.8214737,108.6895263,108.4546842,108.7503158,108.6697895,108.6356842,108.5763158,108.6302632,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
