strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
BTBR T<+> Itpr3<tf>/J,J,002282,,1,IN,110,5,,MGI:2162761,https://www.jax.org/strain/002282
CAST/EiJ,J,000928,,2,IWD,144,7,,MGI:2159793,https://www.jax.org/strain/000928
129S1/SvImJ,J,002448,,3,IN,192,7,,MGI:3037980,https://www.jax.org/strain/002448
A/J,J,000646,,4,IN,239,9,,MGI:2159747,https://www.jax.org/strain/000646
BALB/cJ,J,000651,,5,IN,106,4,,MGI:2159737,https://www.jax.org/strain/000651
C3H/HeJ,J,000659,,6,IN,180,6,,MGI:2159741,https://www.jax.org/strain/000659
C57BL/6J,J,000664,,7,IN,311,10,,MGI:3028467,https://www.jax.org/strain/000664
DBA/2J,J,000671,,8,IN,198,6,,MGI:2684695,https://www.jax.org/strain/000671
FVB/NJ,J,001800,,9,IN,152,5,,MGI:2163709,https://www.jax.org/strain/001800
LP/J,J,000676,,10,IN,98,4,,MGI:2159761,https://www.jax.org/strain/000676
NZB/BlNJ,J,000684,,11,IN,74,4,,MGI:2180844,https://www.jax.org/strain/000684
SWR/J,J,000689,,12,IN,108,3,,MGI:2180845,https://www.jax.org/strain/000689
NOD/ShiLtJ,J,001976,,13,IN,157,7,,MGI:2162056,https://www.jax.org/strain/001976
PL/J,J,000680,,14,IN,98,3,,MGI:2159749,https://www.jax.org/strain/000680
AKR/J,J,000648,,15,IN,132,6,,MGI:2159745,https://www.jax.org/strain/000648
CBA/J,J,000656,,16,IN,127,4,,MGI:2159756,https://www.jax.org/strain/000656
SJL/J,J,000686,,17,IN,119,3,,MGI:2159739,https://www.jax.org/strain/000686
KK/HlJ,J,002106,,18,IN,83,5,,MGI:2161953,https://www.jax.org/strain/002106
BPL/1J,J,003006,,19,IN,8,3,,MGI:2164247,https://www.jax.org/strain/003006
MA/MyJ,J,000677,,20,IN,52,3,,MGI:2159846,https://www.jax.org/strain/000677
ALR/LtJ,J,003070,,21,IN,6,1,,MGI:2173830,https://www.jax.org/strain/003070
ALS/LtJ,J,003072,,22,IN,5,1,,MGI:2173831,https://www.jax.org/strain/003072
BPH/2J,J,003005,,23,IN,6,3,,MGI:2163702,https://www.jax.org/strain/003005
BUB/BnJ,J,000653,,24,IN,83,4,,MGI:2159907,https://www.jax.org/strain/000653
CE/J,J,000657,,25,IN,47,3,,MGI:2159757,https://www.jax.org/strain/000657
RIIIS/J,J,000683,,26,IN,79,3,,MGI:2159809,https://www.jax.org/strain/000683
BPN/3J,J,003004,,27,IN,6,3,,MGI:2162661,https://www.jax.org/strain/003004
C58/J,J,000669,,28,IN,65,4,,MGI:2159755,https://www.jax.org/strain/000669
SEA/GnJ,J,000644,,29,IN,42,4,,MGI:2159763,https://www.jax.org/strain/000644
I/LnJ,J,000674,,30,IN,56,4,,MGI:2159844,https://www.jax.org/strain/000674
SM/J,J,000687,,31,IN,107,3,,MGI:2159787,https://www.jax.org/strain/000687
C57BR/cdJ,J,000667,,32,IN,61,4,,MGI:2159792,https://www.jax.org/strain/000667
RBF/DnJ,J,000726,,33,IN,8,1,,MGI:2161383,https://www.jax.org/strain/000726
NON/ShiLtJ,J,002423,,34,IN,73,3,,MGI:2163530,https://www.jax.org/strain/002423
C57BLKS/J,J,000662,,35,IN,70,2,,MGI:2159908,https://www.jax.org/strain/000662
NZW/LacJ,J,001058,,36,IN,99,5,,MGI:2159914,https://www.jax.org/strain/001058
C57L/J,J,000668,,37,IN,86,5,,MGI:2159746,https://www.jax.org/strain/000668
C57BL/10J,J,000665,,38,IN,61,4,,MGI:2159754,https://www.jax.org/strain/000665
SPRET/EiJ,J,001146,,39,IWD,34,4,,MGI:2160671,https://www.jax.org/strain/001146
MOLF/EiJ,J,000550,,40,IWD,43,5,,MGI:2159862,https://www.jax.org/strain/000550
PERA/EiJ,J,000930,,41,IWD,32,3,,MGI:2160110,https://www.jax.org/strain/000930
WSB/EiJ,J,001145,,42,IWD,109,7,,MGI:2160667,https://www.jax.org/strain/001145
CZECHII/EiJ,J,001144,,43,IWD,27,3,,MGI:2162472,https://www.jax.org/strain/001144
MOLG/DnJ,J,000555,,44,IWD,,3,,MGI:2160845,https://www.jax.org/strain/000555
HTG/GoSfSnJ,J,000556,,45,IN,,2,,MGI:2159912,https://www.jax.org/strain/000556
TALLYHO/JngJ,J,005314,,46,IN,8,3,,MGI:3511696,https://www.jax.org/strain/005314
129X1/SvJ,J,000691,,47,IN,42,3,,MGI:3044210,https://www.jax.org/strain/000691
C57BL/10ScSn-Dmd<mdx>/J,J,001801,,48,CI,1,,,MGI:2162540,https://www.jax.org/strain/001801
BALB/cByJ,J,001026,,50,IN,138,5,,MGI:2159771,https://www.jax.org/strain/001026
129T2/SvEmsJ,J,002065,,51,IN,9,3,,MGI:2165253,https://www.jax.org/strain/002065
129P1/ReJ,J,001137,,52,IN,6,1,,MGI:2160028,https://www.jax.org/strain/001137
129S6/SvEvTac,Tac,809,,53,IN,12,1,,MGI:3044417,http://www.taconic.com/find-your-model/
Tac:SW,Tac,856,,54,OU,2,,,,http://www.taconic.com/find-your-model/
P/J,J,000679,,55,IN,42,3,,MGI:2159762,https://www.jax.org/strain/000679
129P3/J,J,000690,,56,IN,26,1,,MGI:2661783,https://www.jax.org/strain/000690
MRL/MpJ,J,000486,,58,IN,59,3,,MGI:2160037,https://www.jax.org/strain/000486
C3HeB/FeJ,J,000658,,59,IN,24,3,,MGI:2159873,https://www.jax.org/strain/000658
129S5SvEv<Brd>,Sanger,,,62,IN,1,1,,,
DBA/1J,J,000670,,65,IN,49,4,,MGI:2159759,https://www.jax.org/strain/000670
A/WySnJ,J,000647,,66,IN,4,1,,MGI:2160335,https://www.jax.org/strain/000647
A/HeJ,J,000645,,68,IN,13,,,MGI:2159897,https://www.jax.org/strain/000645
ST/bJ,J,000688,,69,IN,2,4,,MGI:2159751,https://www.jax.org/strain/000688
J:DO,J,009376,,70,OU,29,,,MGI:4412282,https://www.jax.org/strain/009376
C3H/HeSnJ,J,000661,,71,IN,5,1,,MGI:2159906,https://www.jax.org/strain/000661
RF/J,J,000682,,74,IN,13,4,,MGI:2159750,https://www.jax.org/strain/000682
YBR/EiJ,J,000933,,75,IN,4,1,,MGI:2159937,https://www.jax.org/strain/000933
CBA/CaJ,J,000654,,77,IN,13,1,,MGI:2159886,https://www.jax.org/strain/000654
LG/J,J,000675,,78,IN,39,3,,MGI:2159748,https://www.jax.org/strain/000675
ZALENDE/EiJ,J,001392,,80,IWD,5,4,,MGI:2160666,https://www.jax.org/strain/001392
C57BL/10ScNJ,J,003752,,81,IN,1,1,,MGI:2165217,https://www.jax.org/strain/003752
CAROLI/EiJ,J,000926,,82,IWD,,1,,MGI:2165136,https://www.jax.org/strain/000926
CALB/RkJ,J,001489,,83,IWD,1,3,,MGI:2162532,https://www.jax.org/strain/001489
CASA/RkJ,J,000735,,84,IWD,,1,,MGI:2159894,https://www.jax.org/strain/000735
CBA/CaGnLeJ,J,001143,,85,IN,1,,,MGI:2160809,https://www.jax.org/strain/001143
CBA/CaHN-Btk<xid>/J,J,001011,,86,IN,,,,MGI:2160847,https://www.jax.org/strain/001011
CBA/CaH-T(14;15)6Ca/J,J,000655,,87,IN,1,,,MGI:2159905,https://www.jax.org/strain/000655
LEWES/EiJ,J,002798,,88,IWD,2,4,,MGI:2164295,https://www.jax.org/strain/002798
MOLC/RkJ,,,,89,IWD,,,,MGI:2162146,
C57BL/6JEiJ,J,000924,,90,IN,,,,MGI:2160528,https://www.jax.org/strain/000924
BDP/J,J,000652,,91,IN,2,1,,MGI:2159753,https://www.jax.org/strain/000652
NOD.B10Sn-H2<b>/J,J,002591,,92,CG,18,1,,MGI:2163174,https://www.jax.org/strain/002591
C3H/HeOuJ,J,000635,,93,IN,11,,,MGI:2159855,https://www.jax.org/strain/000635
C57BL/10SnJ,J,000666,,94,IN,7,,,MGI:2159909,https://www.jax.org/strain/000666
C57BL/6ByJ,J,001139,,95,IN,7,4,,MGI:2159783,https://www.jax.org/strain/001139
DBA/1LacJ,J,001140,,96,IN,10,1,,MGI:2159784,https://www.jax.org/strain/001140
DBA/2HaSmnJ,J,000973,,97,IN,2,1,,MGI:2160238,https://www.jax.org/strain/000973
MOLD/RkJ,J,000734,,99,IWD,2,1,,MGI:2159885,https://www.jax.org/strain/000734
SKIVE/EiJ,J,001393,,100,IWD,2,3,,MGI:2160664,https://www.jax.org/strain/001393
PWD/PhJ,J,004660,,101,IWD,49,5,,MGI:2163136,https://www.jax.org/strain/004660
SEC/1ReJ,,,,104,IN,1,1,,MGI:2159982,
SENCARA/PtJ,J,002746,,105,IN,4,,,MGI:2161990,https://www.jax.org/strain/002746
NOR/LtJ,J,002050,,106,IN,21,3,,MGI:2162087,https://www.jax.org/strain/002050
SKH2/J,J,002335,,107,IN,2,,,MGI:2161965,https://www.jax.org/strain/002335
129S6/SvEv,,,,108,IN,1,1,,MGI:3664076,
CHD/Ms,Ms,229,,109,IWD,2,,,MGI:2387697,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/229
