strain,sex,id,haloperidol_Rx,haloperidol_d30,haloperidol_d60,haloperidol_d90,haloperidol_d120,bw_d0,bw_d1,bw_d30,bw_d60,bw_d90,bw_d120,latency_d0,latency_d1,latency_d2,latency_d3,latency_d4,latency_d5,latency_d6,latency_d7,latency_d30,latency_d60,latency_d90,latency_d120,horizontal_actd0,horizontal_actd30,horizontal_actd60,horizontal_actd90,horizontal_actd120,vertical_actd0,vertical_actd30,vertical_actd60,vertical_actd90,vertical_actd120,stereotypy_d0,stereotypy_d30,stereotypy_d60,stereotypy_d90,stereotypy_d120,pct_center_d0,pct_center_d30,pct_center_d60,pct_center_d90,pct_center_d120,tongue_d0,tongue_d30,tongue_d60,tongue_d90,tongue_d120,overtchew_d0,overtchew_d30,overtchew_d60,overtchew_d90,overtchew_d120,subtlechew_d0,subtlechew_d30,subtlechew_d60,subtlechew_d90,subtlechew_d120,jawtremor_d0,jawtremor_d30,jawtremor_d60,jawtremor_d90,jawtremor_d120
129S1/SvImJ,m,1,5.00,25.8,20.1,7.30,6.00,27.6,27.0,26.0,29.7,30.9,30.1,7,17,8,12,9,18,15,14,8,13,5,11,4906,628,2215,912,2369,35,0,0,0,9,2132,286,949,532,520,0.240,0.0700,0.160,0.00,0.500,0,0,0,0,0,2,9,1,2,26,24,21,123,136,132,0,0,3,1,12
129S1/SvImJ,m,2,5.00,17.3,16.4,9.40,1.80,26.8,24.8,25.7,27.1,28.1,27.6,3,23,34,39,42,31,21,33,15,24,14,62,2213,728,836,354,874,0,0,2,4,12,945,813,839,333,431,0.00,9.28,0.980,0.00,1.20,0,0,0,0,0,0,11,1,3,50,7,28,145,123,114,0,0,6,8,5
129S1/SvImJ,m,3,5.00,26.3,22.3,12.3,6.30,27.1,25.1,26.9,28.4,29.5,26.9,1,5,17,6,3,9,15,11,9,16,2,8,2800,100,35,84,456,0,1,17,14,17,1642,230,131,435,521,0.00,0.180,0.660,0.160,0.00,2,0,0,4,1,2,2,8,4,2,10,25,72,63,42,0,0,0,0,0
129S1/SvImJ,m,4,5.00,22.1,19.2,15.3,8.50,22.5,21.0,24.6,26.2,26.9,26.5,8,28,18,85,12,70,46,90,20,12,60,17,1925,906,653,1421,656,1,0,0,1,0,970,551,554,848,394,0.00,0.00,0.00,0.00,0.00,0,0,1,0,0,0,41,2,25,0,19,4,58,17,53,0,0,6,0,0
129S1/SvImJ,m,5,5.00,22.1,19.9,8.50,9.10,27.2,24.2,27.2,28.9,30.5,30.4,4,81,10,10,33,35,112,123,78,24,5,20,89,62,16,577,1115,0,3,0,0,0,249,346,490,907,583,0.00,0.0400,0.00,0.00,0.00,0,0,0,0,0,0,5,3,1,0,10,16,9,5,38,0,0,1,1,0
129S1/SvImJ,m,6,5.00,22.9,20.6,14.5,6.20,23.1,21.4,24.6,26.9,27.6,28.0,4,230,182,240,125,75,42,74,34,26,25,70,1339,1426,578,1235,155,0,5,0,0,0,1373,1205,695,1220,383,0.00,0.00,0.00,0.00,0.00,0,0,3,0,0,0,4,12,1,10,3,21,52,33,37,0,0,0,0,0
129S1/SvImJ,m,7,5.50,16.1,16.5,9.10,5.60,29.0,26.2,31.5,33.0,33.4,31.5,3,52,8,61,31,117,43,54,34,27,10,33,1274,882,302,1181,902,3,1,1,0,0,1174,634,572,1096,564,0.00,0.00,0.00,0.0100,0.00,0,0,0,0,0,43,3,80,5,0,15,15,24,60,15,0,0,0,0,0
129S1/SvImJ,m,8,5.00,20.5,17.2,9.20,6.70,26.5,24.4,28.6,30.7,32.6,31.2,5,130,95,112,28,41,41,81,33,12,7,8,3000,1517,669,1479,1176,1,1,17,3,2,2548,916,817,1698,1324,0.00,0.0500,0.00,0.00,0.00,0,0,1,0,0,1,30,57,18,3,25,32,80,67,142,0,0,0,6,14
A/J,m,9,5.00,24.7,20.8,10.4,4.90,25.0,22.7,23.1,25.0,24.6,25.6,6,180,81,300,225,40,184,201,252,12,25,56,1507,672,407,523,260,70,20,33,25,15,1480,856,977,1043,734,0.00,0.00,0.0400,0.00,0.00,20,2,6,42,55,2,29,20,2,3,13,127,28,36,12,0,8,0,0,1
A/J,m,10,5.00,23.9,17.1,10.1,5.30,24.7,22.7,24.0,25.5,24.9,28.6,2,90,90,170,220,221,300,212,300,300,250,90,3586,1311,1075,1151,992,132,34,43,47,43,3920,1635,1566,2017,1743,0.710,0.0500,0.0200,0.00,0.120,10,43,31,29,0,10,35,59,0,5,19,91,34,49,53,0,0,0,0,1
A/J,m,11,5.00,31.2,25.9,13.1,8.50,23.7,21.5,22.3,25.3,25.0,27.3,3,120,250,23,51,221,26,121,188,175,30,61,765,858,766,739,650,8,5,25,23,19,1756,1420,1298,1562,1282,0.00,0.00,0.00,0.480,0.00,1,11,9,3,9,21,52,113,5,58,49,151,29,63,58,0,7,0,0,0
A/J,m,12,5.00,16.1,15.0,8.30,6.50,22.0,20.0,21.7,23.4,22.9,24.7,5,190,170,121,102,120,300,129,300,300,280,240,141,716,477,980,558,11,23,18,11,6,610,1095,1175,1283,962,0.00,0.00,0.00,0.00,0.00,0,0,28,11,4,28,3,83,126,135,46,123,82,79,46,0,10,0,0,0
A/J,m,13,5.00,19.7,20.5,6.80,6.30,23.8,22.0,22.9,24.4,23.3,24.8,1,60,68,132,34,38,62,47,128,90,135,123,492,417,367,384,624,139,49,35,23,25,1853,923,1325,791,515,0.00,0.650,0.690,0.00,1.09,2,8,20,21,3,17,32,80,4,77,72,143,57,127,92,0,0,0,0,0
