strain,sex,id,Treg,Treg_adj,memoryT,memoryT_adj,naiveT,naiveT_adj
A/JArc,f,a,1.39,5.87,4.20,17.80,16.90,71.50
A/JArc,f,b,1.25,5.00,4.00,16.00,18.60,74.40
A/JArc,f,c,1.21,4.50,3.42,12.70,21.10,78.40
BALB/cArc,f,d,1.70,7.58,3.39,15.10,15.00,66.70
BALB/cArc,f,e,1.84,7.10,3.13,12.10,18.50,71.70
BALB/cArc,f,f,1.78,7.07,3.04,12.10,17.80,70.50
C57BL/6JArc,f,g,1.14,5.28,2.46,11.40,16.60,76.90
C57BL/6JArc,f,h,1.04,5.22,2.30,11.50,15.60,77.90
C57BL/6JArc,f,i,1.12,4.73,1.97,8.31,19.30,81.40
DBA/2JArc,f,j,0.84,5.38,1.88,12.00,12.20,78.10
DBA/2JArc,f,k,1.02,5.25,2.35,12.10,15.20,78.00
DBA/2JArc,f,l,1.06,5.75,2.69,14.60,13.80,74.70
129X1/SvJArc,f,m,0.95,4.07,1.58,6.76,20.10,85.90
129X1/SvJArc,f,n,0.82,3.17,1.54,6.00,22.50,87.50
129X1/SvJArc,f,o,0.78,3.25,1.20,5.01,21.30,88.90
