strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
129SB6F1,f,55015,+/+,CAC1,19.1,35.5,38,2946,2337,2624,49.2,5,,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,55018,+/+,CAC1,20.7,40.1,30,4942,3130,4963,66.6,3,163.6,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,55046,+/+,CAC1,22,28.7,25,2729,1917,899,70.3,1,43.7,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,55061,+/+,CAC2,19.3,63.4,34,5245,2777,7187,130.9,4,38.1,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,55127,+/+,CAC3,21.4,42.1,283,3776,3165,1376,70.1,1,67.1,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,55128,+/+,CAC3,21.3,41.3,78,4486,4691,9615,26.1,2,74.6,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,55011,+/+,CAC1,22,39.6,76,4636,2573,9701,20.6,1,85.8,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,55012,+/+,CAC1,23.9,48.1,170,5079,4004,9755,26.5,2,118.9,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,55057,+/+,CAC2,29,42.7,54,2603,2897,9083,60.4,5,205.2,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,55071,+/+,CAC2,24.8,57.5,174,5211,4969,17084,32.6,4,78.3,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,55072,+/+,CAC2,26.9,34.1,93,3851,2026,4526,44.7,5,136.2,"(129S1/SvImJ x C57BL/6J)F1"
AB6F1,f,55501,+/+,CAC9,20.2,24.3,22,3236,2862,14125,31.2,4,29.8,"(A/J x C57BL/6J)F1"
AB6F1,f,55502,+/+,CAC9,21,45.2,49,3292,3921,8036,25.6,5,22,"(A/J x C57BL/6J)F1"
AB6F1,f,55503,+/+,CAC9,19,39.5,63,5362,5105,14038,0,1,15.4,"(A/J x C57BL/6J)F1"
AB6F1,f,55541,+/+,CAC10,19.8,99.9,66,4601,4411,13485,90.8,1,8.5,"(A/J x C57BL/6J)F1"
AB6F1,f,55542,+/+,CAC10,19.3,30.6,62,5986,3631,17895,75.6,2,11.4,"(A/J x C57BL/6J)F1"
AB6F1,f,55550,+/+,CAC10,18.1,49.6,110,6802,7205,18430,93,3,18.8,"(A/J x C57BL/6J)F1"
AB6F1,m,55521,+/+,CAC9,23.4,27.2,160,4983,4456,15319,4.9,4,113.2,"(A/J x C57BL/6J)F1"
AB6F1,m,55523,+/+,CAC9,21.2,34.6,10,3440,3705,6757,36.8,1,24.6,"(A/J x C57BL/6J)F1"
AB6F1,m,55524,+/+,CAC9,22.6,38.1,34,5486,5205,10857,96.2,2,27.7,"(A/J x C57BL/6J)F1"
AB6F1,m,55537,+/+,CAC10,25.4,39.5,104,6123,4650,16678,60.4,4,25,"(A/J x C57BL/6J)F1"
AB6F1,m,55538,+/+,CAC10,27.4,24.4,67,5083,4126,18408,47,5,25.7,"(A/J x C57BL/6J)F1"
AB6F1,m,55543,+/+,CAC10,25.4,40.8,96,4381,3559,24421,41.3,3,24,"(A/J x C57BL/6J)F1"
AB6F1,m,55544,+/+,CAC10,24.6,61.9,87,3649,3992,20554,63.4,4,38.2,"(A/J x C57BL/6J)F1"
AKB6F1,f,55156,+/+,CAC4,21,48.9,143,9806,7787,27883,72.3,5,16.6,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,55165,+/+,CAC4,16.5,41.7,47,7728,7499,15579,29.5,3,14.6,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,55166,+/+,CAC4,21.5,25.3,125,6970,7522,30096,11.8,4,14.7,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,55172,+/+,CAC4,22.4,40.3,167,10835,11562,22938,14.7,5,30.5,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,55200,+/+,CAC4,20.2,25.2,194,7493,7100,9932,9.8,4,29.1,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,55201,+/+,CAC4,19.1,32.7,96,6477,5368,15887,12.5,5,33.9,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,55152,+/+,CAC4,32,30.9,172,5907,6109,17159,66.4,1,15.2,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,55160,+/+,CAC4,28,14.6,39,4390,4724,21046,56.3,4,35.4,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,55161,+/+,CAC4,25,42.4,160,6913,6327,22533,0.6,5,32.3,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,55162,+/+,CAC4,25,27.4,86,5198,6124,12479,39.8,1,23,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,55171,+/+,CAC4,30.9,46.7,237,8274,9414,21505,20.4,4,16.5,"(AKR/J x C57BL/6J)F1"
C57BL/6J,f,55098,+/+,CAC2,18.1,35.4,109,4818,3225,8713,0,1,27.1,C57BL/6J
C57BL/6J,f,55276,+/+,CAC6,17.1,47.4,99,4458,1790,7247,10.9,1,13,C57BL/6J
C57BL/6J,f,55277,+/+,CAC6,16.6,41.5,82,5832,3658,8638,43.5,2,11.5,C57BL/6J
C57BL/6J,f,55283,+/+,CAC6,16.7,46.5,247,5668,6497,9579,125.7,3,49.7,C57BL/6J
C57BL/6J,f,55284,+/+,CAC6,16.1,44.9,64,4029,3897,3848,49.3,4,26.9,C57BL/6J
