strain,sex,animal_id,bacterial_load_wk1,bacterial_load_wk2,bacterial_load_wk3,bacterial_load_wk4,bacterial_load_wk5,bacterial_load_wk6,bacterial_load_wk7,bacterial_load_wk8,bacterial_load_wk9,bacterial_load_wk10,bacterial_load_wk11,bacterial_load_wk12
129S1/SvImJ,f,825,0,0,0,0.001,0,0,0,,0,0,,
129S1/SvImJ,f,826,0,0.004,0.002,0,0,0,0,,0,0,,
129S1/SvImJ,m,827,0,0,0,0,0,0,0,,0,0,,
129S1/SvImJ,m,828,0,0,0,0,0,0,0,,0,0,,
A/J,f,605,5.61,4.34,9.8,2.4,,11.5,,,,,,
A/J,f,606,0.1,0.22,0.16,0.6,,0.54,,,,,,
A/J,f,607,4.51,4.23,6.9,0.41,,6.92,,,,,,
A/J,f,608,3.61,0.1,5.64,0.72,,38.6,,,,,,
A/J,f,609,0.62,1.46,1.13,22.8,,23.6,,,,,,
A/J,f,610,1.06,1.32,0.02,6.34,,4.51,,,,,,
A/J,f,613,0.21,0.42,0.34,0.04,,1.81,,,,,,
A/J,f,614,0.21,0.42,0.34,0.04,,1.81,,,,,,
A/J,f,615,8.22,1.47,0.92,2.9,,2.4,,,,,,
A/J,f,731,,,3.31,3,3.7,9.8,3,0.94,10.1,56.1,2.6,4.3
A/J,f,732,,,4.31,15.5,12.7,14.2,33.5,13.9,7.8,,,
A/J,f,733,,,6.7,14.9,4.9,2.47,2.7,0.05,16.44,2.66,1.99,0.34
A/J,f,734,,,24.1,16.9,49,3.09,14.4,38.5,19.9,16.3,5.16,18.3
A/J,f,735,,,2.12,10.88,14.7,3.34,2.9,11,2.7,0.08,0.02,0.9
A/J,f,874,0,0,0.06,0.04,0.1,0.02,0.06,0.28,0.06,0.95,,
A/J,f,875,0.35,2.41,6.08,5.5,0.16,0.24,4.21,20,2.5,1.04,,
A/J,f,876,0,0,0,0.06,0.06,0,0,0,0,0,,
A/J,f,877,0.13,3.55,0.32,2.75,0.17,0.83,1.84,2.14,0.23,5.26,,
A/J,m,601,6.01,9.4,10.5,1.2,,5.4,,,,,,
A/J,m,602,6.21,1.7,0.1,2.44,,5.86,,,,,,
A/J,m,603,3.68,8.49,0.27,1.26,,2.85,,,,,,
A/J,m,604,0,0,0,0,,0,,,,,,
A/J,m,611,0.36,0.02,1.53,0.31,,2.13,,,,,,
A/J,m,612,0.84,1.15,1.4,0.57,,1.42,,,,,,
A/J,m,746,,,97.2,83,8,134,34.1,17,87.5,5.6,5.66,41.6
A/J,m,747,,,7.7,18.2,30.2,6.49,19,29.6,11.1,0.2,2.31,2.28
A/J,m,748,,,31,8.7,7.5,30.8,19.7,39.4,8.2,5.7,17.4,2.2
A/J,m,749,,,2.63,55.3,0.72,6.7,2.6,1.3,1.1,1.5,0.7,0.13
A/J,m,750,,,26.7,4,9.3,5.7,16.2,3.8,60,1.62,17.6,6.5
C57BL/6J,f,401,0.01,0,0,0,,0,0,,,,,
C57BL/6J,f,402,0.03,0,0,0,,0,0,0,0,0,0,0
C57BL/6J,f,403,0.33,0.69,0.43,0.35,1.95,4.68,1.26,7.5,8.22,8.77,89,68.5
C57BL/6J,f,404,0,0,0,0,,0,0,0,0.01,0,0,0
C57BL/6J,f,459,0,0,0,0,0,0,,,0,,,
C57BL/6J,f,460,1.71,29.1,0.89,3.57,4.79,1.33,15.3,3.93,10,10.9,33.4,
C57BL/6J,f,461,0.447,0.25,0.24,0.07,0.01,0.01,0.02,0.04,0.06,0.12,0.04,
C57BL/6J,f,462,0,0,0,0,0,0,0,0,0,0,0,
C57BL/6J,f,463,0,0,0,0,0,0,0,0,0,0,0,
C57BL/6J,f,469,0,0,0,0,0,0,0,0,0,0,,
C57BL/6J,f,470,0,0,0,0,0,0,0,0,0,0,,
C57BL/6J,f,471,0.024,0.54,0.258,0.32,2.3,18.1,5.1,63,11.3,24.2,,
C57BL/6J,f,472,0,0,0,0,0,0,0,0,0,0,,
C57BL/6J,f,473,0.81,0.89,0.02,0.66,0.12,0.13,0.05,0.56,1.08,0.36,,
C57BL/6J,f,771,0,0,0,0,0,0,0,0,0,0,0,0
C57BL/6J,f,772,0.22,0.06,0.1,0.08,3.08,0.01,0.01,0.04,0.01,2.19,0.06,0.01
C57BL/6J,f,773,0.22,0.06,0.1,0.08,3.08,0.01,0.01,0.04,0.01,2.19,0.06,0.01
C57BL/6J,f,774,0,0.01,,0.01,0.6,0.06,0.04,0.33,0.16,0.37,0.02,1.06
C57BL/6J,f,776,0.02,0.03,1.73,0.51,0.15,2.55,0.05,0.06,0.03,0,0.69,0.08
