strain,sex,id,bw,kidneyL,kidneyR,kidneys,pct_kidneyL,pct_kidneyR,pct_kidneys,area_kidneyL,area_kidneyR,adj_area_kidneyL,adj_area_kidneyR,pressure_urethra,refluxVUR_index,Vesico-ureteric_reflux_(Pressure_and_Ureter)
BXH10/TyJ,f,01DJ,1.46,0.00600,0.00740,0.0134,0.412,0.508,0.919,5.20,5.00,3.57,3.43,60,0,
BXH10/TyJ,f,01DP,1.20,0.00770,0.00740,0.0151,0.639,0.614,1.25,5.44,4.90,4.52,4.07,60,0,
BXH10/TyJ,f,01DV,1.44,0.00660,0.00650,0.0131,0.459,0.452,0.910,5.31,5.06,3.69,3.52,60,0,
BXH10/TyJ,f,01EH,1.37,0.00700,0.00560,0.0126,0.510,0.408,0.918,6.16,4.37,4.49,3.18,60,0,
BXH10/TyJ,f,02DJ,1.39,0.00720,0.00750,0.0147,0.518,0.539,1.06,4.80,4.46,3.45,3.20,60,0,
BXH10/TyJ,f,02DK,1.15,0.00660,0.00630,0.0129,0.575,0.548,1.12,4.26,4.00,3.70,3.48,60,0,
BXH10/TyJ,f,02DP,1.20,0.00500,0.00610,0.0111,0.417,0.508,0.925,5.54,4.58,4.62,3.82,60,0,
BXH10/TyJ,f,03DJ,1.42,0.00640,0.00790,0.0143,0.452,0.558,1.01,4.07,4.64,2.88,3.28,60,0,
BXH10/TyJ,f,03DP,1.31,0.00690,0.00710,0.0140,0.526,0.541,1.07,5.77,4.87,4.40,3.72,60,0,
BXH10/TyJ,f,03EH,1.41,0.00650,0.00700,0.0135,0.461,0.496,0.956,5.48,4.25,3.88,3.01,30,0,
BXH10/TyJ,f,03EL,1.30,0.00690,0.00630,0.0132,0.531,0.484,1.02,4.86,3.95,3.73,3.04,60,0,
BXH10/TyJ,f,04EH,1.32,0.00680,0.00660,0.0134,0.516,0.501,1.02,4.82,5.00,3.66,3.80,60,0,
BXH10/TyJ,f,04EL,1.17,0.00560,0.00680,0.0124,0.479,0.582,1.06,4.46,4.35,3.82,3.72,60,0,
BXH10/TyJ,m,01DK,1.32,0.00840,0.00730,0.0157,0.638,0.555,1.19,5.00,4.58,3.80,3.48,60,0,
BXH10/TyJ,m,01EL,1.16,0.00640,0.00710,0.0135,0.554,0.614,1.17,5.09,4.45,4.40,3.85,60,0,
BXH10/TyJ,m,02DV,1.71,0.00970,0.0101,0.0198,0.566,0.590,1.16,6.74,7.07,3.94,4.13,30,0,
BXH10/TyJ,m,02EH,1.33,0.00680,0.00690,0.0137,0.513,0.520,1.03,5.63,5.09,4.24,3.83,60,0,
BXH10/TyJ,m,02EL,1.27,0.00680,0.00630,0.0131,0.537,0.497,1.03,4.96,3.73,3.92,2.95,30,0,
BXH10/TyJ,m,04DJ,1.54,0.00890,0.00830,0.0172,0.577,0.538,1.12,6.09,5.81,3.95,3.77,30,0,
BXH10/TyJ,m,04DP,1.39,0.00630,0.00770,0.0140,0.453,0.554,1.01,5.63,5.36,4.05,3.86,60,0,
BXH10/TyJ,m,05DP,1.32,0.00660,0.00690,0.0135,0.502,0.525,1.03,5.30,5.18,4.03,3.94,60,0,
BXH10/TyJ,m,05EH,1.31,0.00600,0.00630,0.0123,0.457,0.480,0.936,5.28,4.65,4.02,3.54,60,0,
BXH10/TyJ,m,05EL,0.836,0.00440,0.00400,0.00840,0.526,0.478,1.00,3.47,3.11,4.15,3.72,60,0,
BXH10/TyJ,m,06DP,1.27,0.00700,0.00700,0.0140,0.551,0.551,1.10,5.97,4.15,4.70,3.27,60,0,
BXH10/TyJ,m,06EL,1.18,0.00540,0.00680,0.0122,0.457,0.576,1.03,4.56,3.84,3.86,3.25,60,0,
BXH10/TyJ,m,07EL,1.09,0.00450,0.00540,0.00990,0.411,0.493,0.904,3.87,3.69,3.53,3.37,60,0,
BXH10/TyJ,m,08EL,1.04,0.00660,0.00590,0.0125,0.637,0.570,1.21,4.27,4.11,4.13,3.97,60,0,
BXH11/TyJ,f,01DM,1.15,0.00480,0.00440,0.00920,0.417,0.382,0.799,4.09,3.91,3.55,3.39,60,3,120L
BXH11/TyJ,f,01ES,1.51,0.00760,0.00720,0.0148,0.504,0.477,0.981,5.43,4.79,3.60,3.18,60,4,"120L 150R ureter"
BXH11/TyJ,f,02EE,1.37,0.00720,0.00760,0.0148,0.526,0.555,1.08,5.73,4.73,4.18,3.45,60,5,"120R 120L"
BXH11/TyJ,f,02ES,1.44,0.00690,0.00770,0.0146,0.480,0.536,1.02,4.67,4.54,3.25,3.16,60,3,90R
BXH11/TyJ,f,02ET,1.56,0.00720,0.00770,0.0149,0.463,0.495,0.957,4.36,4.81,2.80,3.09,60,1,"150R ureter"
BXH11/TyJ,f,02EV,1.24,0.00630,0.00660,0.0129,0.507,0.531,1.04,4.89,4.67,3.94,3.76,90,3,120L
BXH11/TyJ,f,05EV,1.03,0.00450,0.00500,0.00950,0.438,0.486,0.924,3.91,4.29,3.80,4.17,60,3,60R
BXH11/TyJ,m,01EE,1.22,0.00650,0.00640,0.0129,0.532,0.524,1.06,4.54,4.47,3.72,3.66,60,0,
BXH11/TyJ,m,01ET,1.51,0.00730,0.00850,0.0158,0.483,0.562,1.04,4.73,4.89,3.13,3.23,60,3,120R
BXH11/TyJ,m,01EV,1.46,0.00810,0.00780,0.0159,0.554,0.533,1.09,5.10,5.10,3.48,3.48,60,0,
BXH11/TyJ,m,03ES,1.46,0.00860,0.00870,0.0173,0.590,0.597,1.19,4.86,4.89,3.34,3.36,60,0,
