strain,sex,id,exp_group,OVA_sensitized,pctEOS_ctrl0,pctEOS_ctrl24,pctEOS_ctrl48,pctEOS_ctrl72,pctEOS_ova0,pctEOS_ova24,pctEOS_ova48,pctEOS_ova72,pctLYM_ctrl0,pctLYM_ctrl24,pctLYM_ctrl48,pctLYM_ctrl72,pctLYM_ova0,pctLYM_ova24,pctLYM_ova48,pctLYM_ova72,pctNEUT_ctrl0,pctNEUT_ctrl24,pctNEUT_ctrl48,pctNEUT_ctrl72,pctNEUT_ova0,pctNEUT_ova24,pctNEUT_ova48,pctNEUT_ova72
129S1/SvImJ,m,12493,Pre-Control,no,0,,,,,,,,0,,,,,,,,1,,,,,,,
129S1/SvImJ,m,12494,Pre-Control,no,0,,,,,,,,0,,,,,,,,13,,,,,,,
129S1/SvImJ,m,12495,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
129S1/SvImJ,m,12496,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,2,,,
129S1/SvImJ,m,12497,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,1,,,
129S1/SvImJ,m,12498,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,1,,,
129S1/SvImJ,m,12499,24h-Control,no,,1.50,,,,,,,,0,,,,,,,,1.50,,,,,,
129S1/SvImJ,m,12500,24h-Control,no,,1,,,,,,,,0,,,,,,,,3.50,,,,,,
129S1/SvImJ,m,12501,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
129S1/SvImJ,m,12502,24h-Control,no,,1.50,,,,,,,,0,,,,,,,,0,,,,,,
129S1/SvImJ,m,12503,24h-Control,no,,0.500,,,,,,,,0,,,,,,,,1,,,,,,
129S1/SvImJ,m,12504,24h-Ova,yes,,,,,,9,,,,,,,,0,,,,,,,,13,,
129S1/SvImJ,m,12505,24h-Ova,yes,,,,,,80,,,,,,,,0,,,,,,,,10,,
129S1/SvImJ,m,12506,24h-Ova,yes,,,,,,57,,,,,,,,0,,,,,,,,6.50,,
129S1/SvImJ,m,12507,24h-Ova,yes,,,,,,13.5,,,,,,,,0,,,,,,,,4.50,,
129S1/SvImJ,m,12508,24h-Ova,yes,,,,,,77.5,,,,,,,,0,,,,,,,,5.50,,
129S1/SvImJ,m,12509,48h-Control,no,,,7.50,,,,,,,,0,,,,,,,,1.50,,,,,
129S1/SvImJ,m,12510,48h-Control,no,,,2,,,,,,,,0,,,,,,,,1,,,,,
129S1/SvImJ,m,12511,48h-Control,no,,,7.50,,,,,,,,0,,,,,,,,0.500,,,,,
129S1/SvImJ,m,12512,48h-Control,no,,,5.50,,,,,,,,0,,,,,,,,1.50,,,,,
129S1/SvImJ,m,12513,48h-Control,no,,,16.5,,,,,,,,0,,,,,,,,3,,,,,
129S1/SvImJ,m,12514,48h-Ova,yes,,,,,,,77.5,,,,,,,,0,,,,,,,,5,
129S1/SvImJ,m,12515,48h-Ova,yes,,,,,,,64.5,,,,,,,,2,,,,,,,,5,
129S1/SvImJ,m,12516,48h-Ova,yes,,,,,,,83.5,,,,,,,,0,,,,,,,,2,
129S1/SvImJ,m,12517,48h-Ova,yes,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,12518,48h-Ova,yes,,,,,,,82,,,,,,,,0,,,,,,,,4.50,
129S1/SvImJ,m,12519,72h-Control,no,,,,,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12520,72h-Control,no,,,,2,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12521,72h-Control,no,,,,2.50,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12522,72h-Control,no,,,,1,,,,,,,,0,,,,,,,,4,,,,
129S1/SvImJ,m,12524,72h-Ova,yes,,,,,,,,41,,,,,,,,0,,,,,,,,0
129S1/SvImJ,m,12525,72h-Ova,yes,,,,,,,,18,,,,,,,,0,,,,,,,,1.50
129S1/SvImJ,m,12526,72h-Ova,yes,,,,,,,,56,,,,,,,,0,,,,,,,,4
129S1/SvImJ,m,12527,72h-Ova,yes,,,,,,,,76,,,,,,,,0,,,,,,,,6
129S1/SvImJ,m,12528,72h-Ova,yes,,,,,,,,75,,,,,,,,0,,,,,,,,5
A/J,m,11622,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
A/J,m,11623,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
A/J,m,11624,Pre-Control,no,0,,,,,,,,1,,,,,,,,0,,,,,,,
A/J,m,11616,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11617,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11618,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11625,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
A/J,m,11626,24h-Control,no,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11627,24h-Control,no,,0,,,,,,,,1,,,,,,,,1,,,,,,
A/J,m,11634,24h-Control,no,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11635,24h-Control,no,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11619,24h-Ova,yes,,,,,,26,,,,,,,,0,,,,,,,,5,,
A/J,m,11620,24h-Ova,yes,,,,,,12,,,,,,,,1,,,,,,,,5,,
A/J,m,11621,24h-Ova,yes,,,,,,54,,,,,,,,0,,,,,,,,4,,
