strain,sex,animal_id,strain_alias,generation_at_genotyping,generation_at_phenotyping,age(wks),Lymphocytes (% of ungated events_NK panel),CD3_neg,NK_cells_of_CD3_neg,NK_cells_of_tot,CD27_neg_CD11b_neg,CD27_pos_CD11b_neg,CD27_pos_CD11b_pos,CD27_neg_CD11b_pos,pre_mNK_of_NK,pre_mNK_of_tot,Leukocytes (% of ungated events_DC panel),pDC,cDC,mDC_of_cDC,mDC_of_tot,cDC1_of_cDC,cDC1_of_tot,cDC2_of_cDC,cDC2_of_tot,Lymphocytes (% of Ungated events_Tcell panel),NKT_cells,CD4_pos_CD8_neg_of_NKT,CD4_pos_CD8_neg_NKT_of_tot,CD4_neg_CD8_neg_of_NKT,CD4_neg_CD8_neg_NKT_of_tot,T_cells,CD4_pos_CD8_neg_of_Tcells,CD4_pos_CD8_neg_of_tot,CD4_neg_CD8_pos_of_Tcells,CD4_neg_CD8_pos_of_tot,CD4_neg_CD8_neg_of_Tcells,CD4_neg_CD8_neg_of_tot,CD4_CD8_ratio,Total spleen cellularity (Million cells),CD3- (Million cells),NK cells (Million cells),CD27-CD11b- mNK cells (Million cells),CD27+CD11b-  mNK cells (Million cells),CD27+CD11b+  mNK cells (Million cells),CD11b+CD27-  mNK cells (Million cells),pre-mNK (Million cells),Plasmacytoid DCs (Million cells),cDCs (Million cells),Merocytic DCs (Million cells),cDC1 (Million cells),cDC2 (Million cells),NKT cells (Million cells),CD4+ NKT (Million cells),CD4-CD8- NKT cells (Million cells),T cells (Million cells),CD4+ T cells (Million cells),CD8+ T cells (Million cells),CD4-CD8- T cells (Million cells)
129S1/SvImJ,f,129S_3,129S,,,6.9,55.7,26.6,2.56,0.681,22.6,36.7,22.3,18.5,7.21,0.049,64.5,1.62,2.29,13.2,0.302,10.8,0.248,74.1,1.7,51.0,0.775,84.6,0.656,9.55,0.074,13.1,52.1,6.84,43.3,5.69,3.07,0.403,1.203,60.0,15.96,0.409,0.092,0.15,0.091,0.076,0.03,0.972,1.374,0.181,0.149,1.02,0.465,0.394,0.044,7.86,4.104,3.414,0.242
129S1/SvImJ,f,129S_4,129S,,,7.0,47.7,70.8,2.02,1.43,18.8,32.2,27.2,21.7,7.54,0.108,53.0,1.37,1.81,18.3,0.332,12.6,0.229,66.5,1.2,38.8,1.02,84.9,0.862,10.3,0.104,16.9,47.1,7.96,49.3,8.33,2.39,0.404,0.955,51.0,36.108,0.729,0.137,0.235,0.198,0.158,0.055,0.699,0.923,0.169,0.117,0.612,0.52,0.44,0.053,8.619,4.06,4.248,0.206
129S1/SvImJ,m,129S_1,129S,,,6.4,54.2,87.7,2.05,1.798,16.8,28.1,25.8,29.3,5.51,0.099,64.9,1.53,1.6,18.2,0.291,14.5,0.233,65.9,1.05,51.2,0.714,82.6,0.589,13.0,0.093,18.9,53.9,10.2,43.1,8.17,1.95,0.37,1.251,87.6,76.825,1.575,0.265,0.443,0.406,0.461,0.087,1.34,1.402,0.255,0.204,0.92,0.625,0.516,0.081,16.556,8.935,7.157,0.324
129S1/SvImJ,m,129S_2,129S,,,7.0,45.9,67.4,1.99,1.341,22.5,33.0,23.7,20.8,5.56,0.075,49.6,1.23,1.86,16.9,0.314,11.4,0.212,69.2,1.29,37.6,1.1,83.1,0.915,11.4,0.126,22.6,48.2,10.9,49.2,11.1,1.73,0.392,0.98,51.6,34.778,0.692,0.156,0.228,0.164,0.144,0.039,0.635,0.96,0.162,0.109,0.666,0.568,0.472,0.065,11.662,5.624,5.728,0.202
A/J,f,AJ_3,AJ,,,6.9,48.7,76.3,1.6,1.221,16.9,39.0,18.7,25.4,15.2,0.185,59.2,0.785,1.34,10.4,0.139,19.5,0.262,64.6,0.866,46.4,0.995,92.4,0.92,4.58,0.046,11.0,52.4,5.77,43.8,4.82,1.83,0.201,1.196,72.0,54.936,0.879,0.149,0.343,0.164,0.223,0.133,0.565,0.965,0.1,0.189,0.624,0.716,0.662,0.033,7.92,4.154,3.47,0.145
A/J,f,AJ_4,AJ,,,7.0,45.9,78.2,1.45,1.134,18.5,29.6,22.8,29.2,10.5,0.119,50.8,0.771,0.711,16.1,0.115,21.4,0.152,57.9,0.412,43.2,0.868,92.8,0.806,5.03,0.044,11.0,52.7,5.78,43.2,4.74,2.25,0.247,1.22,69.6,54.427,0.789,0.146,0.234,0.18,0.23,0.083,0.537,0.495,0.08,0.106,0.287,0.604,0.561,0.031,7.656,4.023,3.299,0.172
A/J,m,AJ_1,AJ,,,6.4,46.9,82.8,1.44,1.192,14.1,37.9,25.4,22.6,13.8,0.165,56.1,0.699,1.27,16.0,0.204,18.9,0.24,62.3,0.792,41.6,0.78,91.1,0.71,6.84,0.053,13.5,59.0,7.94,38.0,5.12,1.79,0.24,1.553,87.6,72.533,1.044,0.147,0.396,0.265,0.236,0.144,0.612,1.113,0.179,0.21,0.694,0.683,0.622,0.046,11.826,6.955,4.485,0.21
A/J,m,AJ_2,AJ,,,7.0,30.2,78.0,1.46,1.139,14.5,43.9,23.4,18.2,13.7,0.157,40.7,0.419,1.18,13.6,0.161,20.4,0.241,60.9,0.72,32.9,0.757,92.5,0.701,5.52,0.042,12.1,52.1,6.31,43.2,5.24,2.65,0.321,1.206,75.6,58.968,0.861,0.125,0.378,0.201,0.157,0.119,0.317,0.892,0.122,0.182,0.544,0.572,0.53,0.032,9.148,4.77,3.961,0.243
C57BL/6J,f,B6_445,B6,,,9.0,51.5,79.7,2.43,1.937,6.62,19.9,23.5,50.1,9.66,0.186,61.5,0.781,1.75,9.69,0.17,22.2,0.389,62.4,1.09,50.4,1.52,77.4,1.18,16.7,0.253,12.4,40.3,5.0,52.6,6.51,6.0,0.743,0.766,170.4,135.809,3.3,0.218,0.657,0.776,1.653,0.318,1.331,2.982,0.29,0.663,1.857,2.59,2.011,0.431,21.13,8.52,11.093,1.266
C57BL/6J,f,B6_452,B6,,,7.4,53.0,70.5,3.86,2.721,3.48,13.6,36.9,46.0,8.08,0.22,55.9,0.313,1.56,14.8,0.231,25.6,0.399,55.3,0.863,45.0,1.42,82.9,1.17,12.2,0.173,17.9,40.9,7.31,54.5,9.75,3.63,0.649,0.75,216.0,152.28,5.878,0.205,0.799,2.169,2.704,0.475,0.676,3.37,0.499,0.862,1.864,3.067,2.527,0.374,38.664,15.79,21.06,1.402
