strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
BXD43/RwwJ,f,137x138,3.9,32.4,1.4,4.2,5.8,36,3.6,0.6
BXD43/RwwJ,f,142x143x144,7.1,,,,2.8,60,1.3,0.2
BXD43/RwwJ,f,148x149x150,4.1,35.6,,,3.7,52,2.8,0.7
BXD43/RwwJ,f,156x157x158,4.1,17.3,,,6,83,6,1
BXD44/RwwJ,f,216x217,7.4,31.6,1.2,3.9,4.5,67,4.5,1
BXD45/RwwJ,f,116x117,10.7,50.3,1.1,5.5,6.2,48,6,1
BXD45/RwwJ,f,118x119,10.7,40.3,0.8,6.4,5.3,71,2.3,0.3
BXD45/RwwJ,f,120x121,10.7,39.7,0.5,8,4.3,,0,0
BXD45/RwwJ,f,122x123,10.7,50.3,0.8,6.9,5.2,53,4.3,0.8
BXD48/RwwJ,f,132x133,3.1,38,0.9,6.6,5.8,64,5.8,1
BXD48/RwwJ,f,134x135,3.1,36,1.1,6.1,6.8,46,5.8,0.8
BXD48/RwwJ,f,140x141,3,32.7,1.1,5.8,6.3,38,6,1
BXD48/RwwJ,f,145(2)x146,6.1,35.1,,,5,49,4.4,0.7
BXD48/RwwJ,f,147x148,4.1,22.7,1.8,3.1,5.8,27,4.3,0.8
BXD48/RwwJ,f,184(2)x186,6.1,32.1,,,5.1,50,3.6,0.6
BXD48/RwwJ,f,187(2)x189,6.1,32.1,,,6.8,32,4,0.5
BXD48/RwwJ,f,196(2)x198,13.4,36.1,,,5.5,67,3.7,0.5
BXD48/RwwJ,f,199(2)x201,13.4,36.1,,,6.8,48,5,0.7
BXD49/RwwJ,f,116x117x118,4.4,34.3,,,6.5,60,4.5,0.6
BXD49/RwwJ,f,119x120x121,3.1,32.3,,,8.6,49,8.3,0.8
BXD49/RwwJ,f,122x123,3.7,37.7,1.8,4.5,8,54,7.7,1
BXD49/RwwJ,f,124x125,3.7,36.7,1.4,4.9,6.7,42,5.2,0.8
BXD49/RwwJ,f,129x130x131,3.3,40.4,,,4.1,59,3.8,0.8
BXD49/RwwJ,f,132x133x134,3.6,39.7,,,5,48,4.2,0.9
BXD49/RwwJ,f,135x136,3.7,39.6,1.1,3.9,4.2,23,3.8,0.8
BXD49/RwwJ,f,137x138,11.6,39.4,0.7,5.5,3.8,78,2.6,0.8
BXD49/RwwJ,f,139x140,4.3,36,1.5,4.7,7,54,7,1
BXD49/RwwJ,f,141x142x143,3,30.1,,,6.2,47,5.3,0.8
BXD49/RwwJ,f,144x145,7.1,33.1,1.8,3.9,7,59,6.7,0.9
BXD49/RwwJ,f,146x147,5.3,22.9,1.8,3.5,6.3,45,6.3,1
BXD49/RwwJ,f,148x149,5.3,26,1,3.2,3.3,54,3.3,1
BXD49/RwwJ,f,150x151x152,6.1,25.9,,,5.1,57,4.6,0.9
BXD49/RwwJ,f,153x154,7.3,48,1.1,4.5,4.9,51,4.9,1
BXD49/RwwJ,f,155x156x157,6.7,43.4,,,5.3,58,5.1,0.9
BXD49/RwwJ,f,158x159x160,8.6,55.7,,,5.4,33,5.1,0.9
BXD50/RwwJ,f,120x121,3.9,24.1,1.6,3.4,5.5,40,5,0.5
BXD50/RwwJ,f,151x152x153,5.3,32.6,,,4.9,43,2.4,0.5
BXD50/RwwJ,f,154x155x156,5.3,24.1,,,5.8,38,4,0.7
BXD50/RwwJ,f,157x158x159,5.3,,,,5.3,52,4.3,0.6
BXD50/RwwJ,f,160x161x162,6,28.9,,,5.9,41,5,0.8
BXD50/RwwJ,f,163x164,6,28.9,0.6,6.6,4,42,4,1
BXD50/RwwJ,f,165x166,4.4,16.6,,,6,50,4,0.7
BXD50/RwwJ,f,178x179x180x181,7.7,25.3,,,5.5,63,3.3,0.5
BXD50/RwwJ,f,182x183x184,7.7,25.3,,,6.2,69,4,0.6
BXD51/RwwJ,f,169x170,6.1,39.4,1.2,4.3,5.3,65,5.3,1
BXD51/RwwJ,f,171x172,6.1,36.9,1.2,3.4,4.3,42,3.5,0.8
BXD51/RwwJ,f,198x199,12.9,15.7,,,4,,0,0
BXD55/RwwJ,f,69x70x71,3.1,32.6,,,5.4,51,4.5,0.8
BXD55/RwwJ,f,92x93,4.3,41.4,1.7,3.7,6.4,46,5.9,0.8
BXD56/RwwJ,f,139x140x141,4.1,50.3,,,7.3,46,6.1,0.8
BXD60/RwwJ,f,100x101,4,17.1,,,5,60,5,1
BXD60/RwwJ,f,102x103,4,25.9,,,8,43,7,0.9
BXD60/RwwJ,f,106x107,4,33.9,,,7,40,5,0.7
BXD60/RwwJ,f,111x112,3.6,24.7,,,6,80,5,0.8
BXD60/RwwJ,f,113x114x115,3.9,27.6,,,5.6,48,5.2,0.8
BXD60/RwwJ,f,116x117,3.9,24.6,,,5,40,5,1
BXD60/RwwJ,f,123x124,3.9,25.1,0.8,6.6,5,60,5,1
BXD60/RwwJ,f,125x126,3.9,29.7,1.4,4.7,6.5,46,6.5,1
BXD60/RwwJ,f,127x128,6,35.7,1.2,5.5,6.7,55,6.7,1
BXD60/RwwJ,f,129x130,7.4,30.4,1.6,3,4.7,30,4.7,1
BXD60/RwwJ,f,133x134,9,29,1,6.4,6.5,50,6,0.9
BXD60/RwwJ,f,135x136,9,23,,,8,38,8,1
BXD60/RwwJ,f,137x138,9.7,36.9,1,7.3,7.5,42,7,0.9
BXD60/RwwJ,f,141x142x143,10.4,25.6,,,7,,0,0
BXD60/RwwJ,f,146x147x148,4.3,,,,5.7,42,3.3,0.7
BXD60/RwwJ,f,149x150,5.3,16.7,1.5,3,4.5,75,4,0.5
BXD61/RwwJ,f,108x109,5.9,47.1,1.4,5.4,7.6,50,7,0.9
BXD61/RwwJ,f,110x111,5.9,47.1,1.5,4,6,55,5.8,1
BXD62/RwwJ,f,156x157,12,50.3,1.5,4,6,40,3.6,0.6
BXD62/RwwJ,f,187x188,3.3,34.6,1.1,4.7,5,32,4.5,0.9
BXD62/RwwJ,f,189x190x191,4.9,,,,7.2,44,4.5,0.5
BXD62/RwwJ,f,192x193,4.9,32.4,1.2,5.8,7.2,55,7,1
BXD62/RwwJ,f,207x208,4.9,,,,5,50,4,0.8
BXD63/RwwJ,f,126(2)x128,4,32.4,,,3.4,54,2,0.5
BXD63/RwwJ,f,129x130,4,32.4,0.8,4.2,3.5,24,2.5,0.7
BXD63/RwwJ,f,136x137,4,33.1,,,3,67,3,1
BXD63/RwwJ,f,145x146,4.7,28.1,0.2,6.1,1,,0,0
BXD63/RwwJ,f,164x165x166,5.4,15.3,,,4,17,3,0.5
BXD64/RwwJ,f,100x101x102,5.1,35.3,,,6.7,32,3.7,0.4
BXD64/RwwJ,f,103x104x105,5.1,28.6,,,8,,0,0
BXD64/RwwJ,f,108x109,5.1,31.4,1.7,3.6,6,45,4.3,0.7
BXD64/RwwJ,f,110x111,5.1,21.3,2.1,3.6,7.3,41,4,0.6
BXD64/RwwJ,f,112x113,5.1,31.4,1.5,5.8,9,54,6.5,0.8
BXD64/RwwJ,f,114x115,5.1,28.6,0.5,14.3,6.5,33,3,0.4
BXD64/RwwJ,f,116x117,3.9,31.6,1,5.6,5.5,69,2.5,0.5
BXD64/RwwJ,f,120x121,4.3,31.4,1.5,4.9,7.3,47,5,0.7
BXD64/RwwJ,f,122x123,5.3,34.6,1.2,5.8,7,34,6.2,0.9
BXD64/RwwJ,f,124x125,5.6,28.4,1.2,3.5,4.3,33,1.3,0.3
BXD64/RwwJ,f,126x127,5.6,32.3,0.9,8.1,7.7,38,6.7,0.9
BXD64/RwwJ,f,128x129,5.6,28.4,1.4,5.1,7,43,5.3,0.8
BXD64/RwwJ,f,130x131,3.7,29.4,1.4,4.6,6.4,49,5.4,0.8
BXD64/RwwJ,f,132x133,3.7,29.4,1.4,3.9,5.5,56,4.5,0.5
BXD64/RwwJ,f,134x135,6.4,33.4,0.9,6.4,6,50,1.3,0.3
BXD64/RwwJ,f,136x137,9.7,24.3,,,6,50,6,1
BXD64/RwwJ,f,138x139,9.7,27.4,1.8,3.6,6.5,72,5.5,0.9
BXD64/RwwJ,f,146x147,4.1,29.9,0.9,5,4.5,71,1.8,0.2
BXD64/RwwJ,f,148x149,4.4,34.3,1,6.7,6.5,61,4.3,0.6
BXD64/RwwJ,f,150x151,6.3,29.1,1.7,5.4,9,40,2.5,0.4
BXD65/RwwJ,f,114x115,5.3,20.3,2.1,3.2,6.8,63,6.8,1
BXD67/RwwJ,f,104x105,3.9,46.7,0.7,4.6,3.1,47,2.4,0.7
BXD67/RwwJ,f,108x109,4.1,36.4,0.7,9.9,6.7,43,6.7,1
BXD67/RwwJ,f,115x116x117,7.1,37.3,,,4.6,65,3.6,0.8
BXD67/RwwJ,f,118x119x120,7.1,37.3,,,4.7,46,4,0.8
BXD67/RwwJ,f,121x122,6.6,36.7,1.5,4.1,6,55,6,1
BXD68/RwwJ,f,170x171x172,5.6,39.4,,,5.9,45,5.9,1
BXD68/RwwJ,f,176x177x178,7.1,33,,,5.9,48,4.4,0.6
BXD68/RwwJ,f,197x198,4.4,35.4,1.3,4.8,6.3,47,6,1
BXD68/RwwJ,f,205x206,4.1,35.1,1,4.9,4.8,60,4.8,1
BXD68/RwwJ,f,207x208,4.1,29.6,1.4,4.4,6.3,41,5.7,0.9
BXD68/RwwJ,f,212x213x214,3.4,32.4,,,6.3,81,5.7,0.9
BXD69/RwwJ,f,121x122x123,3,23,,,8,63,8,1
BXD69/RwwJ,f,124x125,3,23,,,2,100,1,0.5
BXD69/RwwJ,f,74x75,3.4,41.7,1.5,4.7,7.3,50,6.6,0.9
BXD69/RwwJ,f,76x77x78,3.4,41.9,,,5.9,62,5.4,0.9
BXD70/RwwJ,f,116x117x118,3.6,40.6,,,7.1,45,6.7,0.9
BXD70/RwwJ,f,119x120x121,3.6,23.7,,,3.5,10,3.5,1
BXD70/RwwJ,f,121x122x123,4.6,34.7,,,5.8,28,5.2,0.8
BXD70/RwwJ,f,124x125,4.6,34.1,1.3,3.5,4.4,51,3.8,0.9
BXD70/RwwJ,f,126x127x128,6.7,33.7,,,5.6,58,4.8,0.9
BXD70/RwwJ,f,129x130x131,6.7,44,,,6.2,47,5.7,0.9
BXD70/RwwJ,f,139x140x141,3.7,25,,,6.7,45,6.3,0.9
BXD70/RwwJ,f,142x143x144,3.9,28.7,,,5.4,43,4.4,0.8
BXD70/RwwJ,f,147x148,4.4,21.6,,,1,,0,0
BXD71/RwwJ,f,138x139x142,3.6,38.9,,,7.3,45,6.7,0.6
BXD71/RwwJ,f,140x141x142,5.4,41.7,,,6.6,51,4.7,0.6
BXD71/RwwJ,f,146x147,3.3,28.9,1.6,3.9,6,69,6,1
BXD71/RwwJ,f,148x149,3.4,30.7,0.7,4.9,3.3,54,2.3,0.7
BXD71/RwwJ,f,152x153,3.9,27.4,1.3,4.3,5.5,29,3.5,0.5
BXD73/RwwJ,f,174x175x176,9.6,50.6,,,4.6,53,3.9,0.9
BXD73/RwwJ,f,177x178x179,7.1,41.1,,,5.2,49,5.1,1
BXD73/RwwJ,f,180x181x182,5.1,37.9,,,4.6,52,3.8,0.8
BXD73/RwwJ,f,187x188,10.6,46.4,1.3,4.1,5.3,53,5.2,1
BXD73/RwwJ,f,205x206,3.7,37.9,1.2,4.5,5.6,44,5.3,1
BXD74/RwwJ,f,131x132x133,4.1,32.3,,,6.4,57,5.9,0.8
BXD74/RwwJ,f,134x135,3.4,35.4,1.1,4.3,4.7,29,4,0.9
BXD75/RwwJ,f,101x102,4.1,43.1,1.8,4.8,8.6,50,7.4,0.9
BXD75/RwwJ,f,103x104,4.1,43.1,1.5,5,7.7,46,6,0.7
BXD75/RwwJ,f,117x118,4.4,48.4,0.7,7.5,5.4,25,1.2,0.2
BXD75/RwwJ,f,131x132,4.3,33.4,1.4,3.7,5.1,67,4.6,0.8
BXD77/RwwJ,f,101x102x103,4.3,29.1,,,5.5,47,5.5,1
BXD77/RwwJ,f,134x135x136,3.7,39.1,,,6.9,42,6.7,1
BXD77/RwwJ,f,145x146x147,7,32.7,,,6.6,49,5.6,0.9
BXD77/RwwJ,f,148x149x150,7,32.7,,,3.3,50,2.3,0.5
BXD77/RwwJ,f,156x157x158,8,36.6,,,5.5,49,5.3,0.8
BXD77/RwwJ,f,162x163,4.4,18.6,0.8,4.4,3.7,50,3.3,0.7
BXD77/RwwJ,f,164x165,5,23.7,0.7,6.4,4.5,20,4.5,1
BXD77/RwwJ,f,173x174x175,5.9,18.6,,,3,50,1.6,0.5
BXD79/RwwJ,f,132x133,6.1,51.6,0.8,8.8,6.8,39,6,0.8
BXD79/RwwJ,f,134x135,6.1,51.6,1.5,5.3,7.9,46,6,0.7
BXD73a/RwwJ,f,101x102x103,15,36.6,,,4.3,26,4,0.8
BXD73a/RwwJ,f,107x108x109,15,42.9,,,6.4,52,6,1
BXD73a/RwwJ,f,119x120x121,3.6,27.9,,,5,42,4.1,0.7
BXD73a/RwwJ,f,122x123x124,3.6,27.9,,,4.5,36,3.9,0.7
BXD73a/RwwJ,f,128x129x130,4.3,25.7,,,5.9,44,4.4,0.7
BXD73a/RwwJ,f,141x142,3.6,21.1,2,4.1,8,55,7.7,1
BXD73a/RwwJ,f,146x147x148,3.6,26.9,,,7,59,7,1
BXD73a/RwwJ,f,149x150x151,3.6,27.9,,,7.2,51,7,1
BXD81/RwwJ,f,126x127x128,5.6,22.9,,,6.3,32,3.3,0.4
BXD81/RwwJ,f,129x130x131,5.6,22.9,,,3.8,50,2.5,0.7
BXD83/RwwJ,f,115x116,6,49.6,1.1,4.4,5,29,4.6,0.8
BXD83/RwwJ,f,124x125,6.7,43.6,0.5,8.7,4.8,40,2.8,0.7
BXD83/RwwJ,f,132x133,3.3,40.1,1.3,3.9,5.3,51,5.1,1
BXD84/RwwJ,f,105x106,5.1,43.3,1.1,6.4,7,42,5,0.7
BXD84/RwwJ,f,107x108,5.1,43.3,0.8,2.8,2.3,67,1.7,0.7
BXD84/RwwJ,f,113x114,4,39.1,0.6,6.5,3.8,58,2.6,0.6
BXD84/RwwJ,f,117x118,3.9,33,0.8,3.2,2.7,47,2.7,1
BXD84/RwwJ,f,119x120,3.9,37.3,1.2,4.9,6,62,3.5,0.6
BXD84/RwwJ,f,121x122,3.3,38,1.5,5.6,8.3,52,5.7,0.7
BXD84/RwwJ,f,123x124,3.1,26.1,0.9,5.5,4.8,43,4.3,0.9
BXD84/RwwJ,f,129x130x131,3.4,31.6,,,5.2,48,4.9,0.9
BXD84/RwwJ,f,132x133,3.3,31.6,0.7,5.6,4,75,1.8,0.4
BXD84/RwwJ,f,134x135,6.1,26.1,1.6,4.4,7,61,5.7,0.8
BXD84/RwwJ,f,136x137,6.1,26.1,0.6,3.6,2,100,2,1
BXD84/RwwJ,f,138x139x140,6.1,29.3,,,6.8,70,5.8,0.9
BXD84/RwwJ,f,141x142,5.7,30.3,1.1,4.5,5,40,5,1
BXD84/RwwJ,f,143x144,5.7,35.4,0.8,5,4,71,4,1
BXD84/RwwJ,f,145x146x147,4.3,39.1,,,7,47,4.8,0.8
BXD84/RwwJ,f,148x149x150,5,45.7,,,6.1,43,4.7,0.8
BXD84/RwwJ,f,151x152x153,5,39.9,,,5.2,41,3.2,0.6
BXD84/RwwJ,f,154x155x156,8.4,49.3,,,4.9,45,3.5,0.7
BXD84/RwwJ,f,157x158x159,8.6,46.1,,,6,53,6,1
BXD85/RwwJ,f,103x104,4.9,38.9,1.4,3.7,5.3,28,3.5,0.8
BXD85/RwwJ,f,105x106,4.9,38.9,2.1,3.1,6.5,51,6,0.9
BXD85/RwwJ,f,107x108x109,4.3,35.9,,,6.3,33,6.3,1
BXD85/RwwJ,f,110x111,3.6,31.9,1.6,3.9,6.3,36,6.3,1
BXD85/RwwJ,f,112x113,4.1,29.7,0.8,7.1,5.5,80,2.5,0.5
BXD85/RwwJ,f,126x127x128,6.7,39.3,,,6.7,39,6.4,0.9
BXD85/RwwJ,f,129x130x131,6.7,39.3,,,6.1,44,4.6,0.7
BXD85/RwwJ,f,132x133x134,4.7,28.1,,,5.5,38,4,0.7
BXD86/RwwJ,f,191x192,3.6,33.7,1.3,6.9,9,56,9,1
BXD86/RwwJ,f,193x194,4.7,34.1,1.1,6.1,6.6,50,5.8,0.8
BXD86/RwwJ,f,195x196,3.9,32.1,2.2,3.7,8,61,6.3,0.8
BXD86/RwwJ,f,201x202x203,5.6,26.7,,,8.5,44,8.5,1
BXD86/RwwJ,f,204x205,4.3,,1.1,5.3,6,56,5.3,0.7
BXD87/RwwJ,f,112x113,3.6,32.6,0.9,5.7,5.3,60,3.3,0.6
BXD87/RwwJ,f,73x74,8.3,43.9,1.3,4.7,5.9,32,3.4,0.6
BXD87/RwwJ,f,77x78,3.6,32.4,1.4,3.9,5.3,42,5.3,1
BXD89/RwwJ,f,195x196,3.3,34.3,1.1,4.6,5.3,59,4.5,0.7
BXD89/RwwJ,f,197x198,4.3,,1.1,4.5,4.8,61,4.5,0.8
BXD89/RwwJ,f,199x200,4.3,37,1,5.8,6,57,5.6,0.9
BXD90/RwwJ,f,157(2)x158,7,42.9,,,5.2,42,2.4,0.4
BXD90/RwwJ,f,159x160,5.7,46.4,1.1,5.2,5.6,38,4.9,0.9
BXD90/RwwJ,f,161x162,5.7,51.7,0.9,6.3,5.7,55,4.1,0.7
BXD90/RwwJ,f,163x164,9,47,1.6,4.6,7.1,46,3.5,0.5
BXD90/RwwJ,f,165x166,9,38.1,0.8,8.3,7,55,5.5,0.8
BXD90/RwwJ,f,167x168,8,29.1,,,5,60,5,1
BXD90/RwwJ,f,169x170,8,13,,,8,,0,0
BXD90/RwwJ,f,184x185x186,3.9,37,,,5.8,50,5.5,0.9
BXD90/RwwJ,f,190x191x192,5.3,33.6,,,4.8,48,4.5,1
BXD90/RwwJ,f,197x198,4.1,21.9,0.9,4,3.5,80,2.5,0.5
BXD48a/RwwJ,f,104(2)x105,4.4,39.4,,,5.5,58,5.1,0.9
BXD48a/RwwJ,f,108x109,3.1,38.9,1.6,4.2,6.6,55,6.6,1
BXD48a/RwwJ,f,117x118,6.6,35.6,1.4,5.1,7.3,54,7,1
BXD48a/RwwJ,f,166x107,4.4,36.4,1.2,5.3,6.5,69,6,0.7
BXD48a/RwwJ,f,71x72,7.6,42.3,1.4,4.6,6.7,28,6.7,1
BXD48a/RwwJ,f,73x74,3.7,36.6,1.6,4.1,6.7,48,6.4,1
BXD48a/RwwJ,f,91x92x93,3.6,38.7,,,6.1,54,5.9,1
BXD65a/RwwJ,f,168x169,7.1,40,1.7,5.1,8.5,59,8.5,1
BXD65a/RwwJ,f,170x171,8.7,40.9,1.3,4.7,6.3,61,4,0.6
BXD65a/RwwJ,f,174x175,8,35.1,1.2,6.4,7.7,52,7.7,1
BXD65a/RwwJ,f,176x177,12.1,33.1,1.6,2.9,4.5,71,4,0.9
BXD65a/RwwJ,f,183x184x185,12,43.1,,,6.8,55,5.2,0.7
BXD65a/RwwJ,f,186x187,4.4,33.1,1.4,3.9,5.3,44,3.1,0.5
BXD65a/RwwJ,f,188x189,4.6,33.1,1.3,5.8,7.8,52,5,0.7
BXD65a/RwwJ,f,195x196,6.4,35.6,1,5.6,5.4,60,3.6,0.7
BXD65a/RwwJ,f,197x198,6.4,35.6,1.1,4.4,4.8,43,3.8,0.7
BXD98/RwwJ,f,171x172,9.4,37.7,0.9,5.5,4.8,68,3.8,0.7
BXD98/RwwJ,f,173x174,9.4,37.7,1.6,4.5,7.2,54,5.6,0.7
BXD98/RwwJ,f,175x176,3.6,28.9,1.8,3.3,6,41,5.7,0.9
BXD98/RwwJ,f,177x178,8.4,37.7,1.4,4.1,5.8,58,4,0.6
BXD98/RwwJ,f,179x180,4.1,39.9,0.8,6.9,5.4,48,4.8,0.9
BXD98/RwwJ,f,185x186,11.3,51.3,0.7,7.5,5.2,57,5,0.9
