strain,sex,id,treatment,APAP_dose,liver_necrosis,ALT_Rx50,ALT_Rx300,GSH_ctr,GSH_Rx300,GSH_total_ctr,GSH_total_Rx300,GSH_pct_ctr,GSH_pct_Rx300,APAP50_0,APAP300_0,APAP50_0.5,APAP300_0.5,APAP50_1,APAP300_1,APAP50_2,APAP300_2,APAP50_3,APAP300_3,APAP50_6,APAP300_6,APAP_Sulf_50_0,APAP_Sulf_300_0,APAP_Sulf_50_0.5,APAP_Sulf_300_0.5,APAP_Sulf_50_1,APAP_Sulf_300_1,APAP_Sulf_50_2,APAP_Sulf_300_2,APAP_Sulf_50_3,APAP_Sulf_300_3,APAP_Sulf_50_6,APAP_Sulf_300_6,APAP_Glc_50_0,APAP_Glc_300_0,APAP_Glc_50_0.5,APAP_Glc_300_0.5,APAP_Glc_50_1,APAP_Glc_300_1,APAP_Glc_50_2,APAP_Glc_300_2,APAP_Glc_50_3,APAP_Glc_300_3,APAP_Glc_50_6,APAP_Glc_300_6,pct_nitrotyrosine
C3H/HeJ,m,15,APAP,50mg/kg,ND,39,,ND,,ND,,ND,,0.620,,4.50,,2.20,,0.300,,0.210,,0.220,,1.24,,7.58,,3.95,,2.77,,3.42,,2.27,,1.87,,20.7,,19.8,,2.59,,1.63,,1.96,,ND
C3H/HeJ,m,16,APAP,50mg/kg,ND,45,,ND,,ND,,ND,,8.43,,15.4,,8.93,,2.80,,0.720,,0.530,,3.68,,13.6,,6.75,,2.06,,2.36,,2.76,,ND,,66.0,,53.9,,9.32,,4.89,,7.45,,ND
C3H/HeJ,m,17,APAP,50mg/kg,ND,71,,ND,,ND,,ND,,0.640,,0.590,,2.86,,6.31,,1.33,,0.00,,1.00,,3.04,,3.48,,2.22,,0.110,,ND,,2.45,,4.23,,21.9,,31.1,,0.750,,ND,,ND
C3H/HeJ,m,18,APAP,50mg/kg,ND,39,,ND,,ND,,ND,,0.00,,0.410,,2.45,,1.85,,0.470,,0.00,,0.460,,1.47,,3.45,,1.40,,0.250,,1.61,,1.23,,2.04,,21.2,,1.63,,36.0,,0.110,,ND
C3H/HeJ,m,19,APAP,50mg/kg,ND,74,,ND,,ND,,ND,,0.00,,0.200,,2.69,,4.94,,1.34,,0.0100,,4.32,,4.52,,6.12,,6.00,,4.62,,5.01,,1.73,,6.79,,66.1,,23.8,,4.09,,ND,,ND
C3H/HeJ,m,45,APAP,300mg/kg,44.2,,4321,,16.5,,12.5,,132,,25.4,,62.8,,54.8,,13.4,,7.62,,2.03,,1.64,,19.9,,19.1,,16.1,,15.9,,5.84,,19.9,,279,,354,,166,,113,,16.5,53.3
C3H/HeJ,m,46,APAP,300mg/kg,35.9,,2305,,18.8,,16.1,,117,,24.4,,54.4,,58.1,,14.2,,5.14,,0.660,,0.570,,13.6,,20.9,,12.3,,10.5,,2.89,,14.8,,252,,407,,141,,60.2,,8.62,52.4
C3H/HeJ,m,47,APAP,300mg/kg,31.7,,829,,10.1,,9.23,,110,,20.5,,31.0,,21.9,,3.91,,1.92,,0.830,,0.530,,10.9,,15.7,,8.91,,6.86,,2.55,,11.3,,207,,280,,66.9,,29.2,,10.7,64.1
C3H/HeJ,m,48,APAP,300mg/kg,33.0,,2104,,12.4,,7.52,,165,,2.81,,46.6,,38.4,,13.6,,7.72,,0.510,,0.930,,10.8,,16.2,,11.5,,18.1,,2.78,,4.85,,226,,308,,145,,125,,9.22,51.0
C3H/HeJ,m,49,APAP,300mg/kg,43.7,,4557,,12.9,,11.4,,113,,15.0,,53.4,,43.0,,9.58,,6.40,,0.730,,0.300,,10.6,,15.8,,12.3,,10.7,,2.67,,13.8,,248,,319,,138,,99.0,,8.30,49.3
C3H/HeJ,m,59,Vehicle,Vehicle,ND,ND,,11.6,,5.29,,219,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
C3H/HeJ,m,60,Vehicle,Vehicle,ND,ND,,9.64,,6.47,,149,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
C3H/HeJ,m,61,Vehicle,Vehicle,ND,ND,,12.9,,11.0,,116,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
C57BL/6J,m,1,APAP,50mg/kg,ND,43,,ND,,ND,,ND,,8.41,,7.57,,3.01,,1.13,,0.950,,0.350,,3.87,,9.41,,5.02,,2.07,,1.77,,3.42,,4.35,,108,,60.5,,19.6,,16.9,,10.5,,ND
C57BL/6J,m,2,APAP,50mg/kg,ND,36,,ND,,ND,,ND,,3.38,,4.33,,1.05,,0.370,,ND,,0.00,,0.640,,2.21,,2.22,,0.190,,ND,,3.10,,2.51,,21.2,,9.22,,2.79,,ND,,1.11,,ND
C57BL/6J,m,3,APAP,50mg/kg,ND,36,,ND,,ND,,ND,,5.64,,6.14,,1.25,,0.390,,0.360,,0.190,,3.47,,6.95,,2.44,,1.98,,1.12,,1.01,,6.07,,60.0,,28.4,,5.93,,6.06,,3.92,,ND
