strain,sex,id,condition,dose,nicotine,cotinine,grooming,scratching,jumping,EPM_pct_closed,EPM_pct_open,EPM_pct_center,FC_immediate,FC_context,FC_preCS,FC_CS
129S6/SvEvTac,m,10-162a,chronic,0,,,3,0,0,43.4,26.0,30.6,33.3,73.3,5.6,88.9
129S6/SvEvTac,m,10-162b,chronic,0,,,3,1,0,51.3,19.0,30.3,25.0,70.0,5.6,94.4
129S6/SvEvTac,m,10-162c,chronic,0,,,2,0,0,31.3,39.0,29.9,0.0,66.7,5.6,83.3
129S6/SvEvTac,m,10-162d,chronic,0,,,2,0,0,52.3,21.8,25.9,16.7,46.7,0.0,83.3
129S6/SvEvTac,m,10-163a,chronic,12,,,2,1,0,48.1,22.5,29.5,33.3,56.7,0.0,83.3
129S6/SvEvTac,m,10-163b,chronic,12,,,5,1,0,52.6,28.4,19.2,16.7,50.0,5.6,88.9
129S6/SvEvTac,m,10-163c,chronic,12,,,1,0,0,60.8,20.0,19.4,16.7,76.7,16.7,100.0
129S6/SvEvTac,m,10-163d,chronic,12,,,2,1,0,64.6,16.0,19.6,25.0,50.0,0.0,77.8
129S6/SvEvTac,m,10-164a,chronic,12,,,3,0,0,33.8,33.6,33.1,41.7,63.3,11.1,100.0
129S6/SvEvTac,m,10-164b,chronic,12,,,2,0,0,13.9,39.8,46.5,33.3,66.7,0.0,88.9
129S6/SvEvTac,m,10-164c,chronic,12,,,1,1,0,29.6,47.9,22.8,16.7,73.3,5.6,88.9
129S6/SvEvTac,m,10-164d,chronic,12,,,1,0,0,33.9,40.8,25.5,0.0,40.0,0.0,83.3
129S6/SvEvTac,m,10-165a,chronic,0,,,4,0,0,27.1,28.4,44.6,33.3,60.0,0.0,88.9
129S6/SvEvTac,m,10-165b,chronic,0,,,1,0,0,17.3,45.4,36.9,16.7,70.0,11.1,94.4
129S6/SvEvTac,m,10-165c,chronic,0,,,0,0,0,50.8,23.8,25.5,25.0,53.3,5.6,77.8
129S6/SvEvTac,m,10-165d,chronic,0,,,1,0,0,26.5,36.1,37.8,25.0,46.7,5.6,94.4
129S6/SvEvTac,m,10-166a,chronic,0,,,1,1,0,42.6,19.7,38.0,41.7,66.7,11.1,100.0
129S6/SvEvTac,m,10-166b,chronic,0,,,3,0,0,72.2,14.6,13.5,16.7,66.7,5.6,94.4
129S6/SvEvTac,m,10-166c,chronic,12,,,1,0,0,53.6,25.8,51.0,0.0,56.7,5.6,88.9
129S6/SvEvTac,m,10-166d,chronic,12,,,2,0,0,14.5,30.1,55.7,41.7,63.3,5.6,100.0
129S6/SvEvTac,m,FC_09-172a,acute,0,,,,,,,,,25.0,36.7,0.0,88.9
129S6/SvEvTac,m,FC_09-172b,acute,0,,,,,,,,,41.7,56.7,0.0,88.9
129S6/SvEvTac,m,FC_09-172c,acute,0.09,,,,,,,,,25.0,60.0,5.6,88.9
129S6/SvEvTac,m,FC_09-172d,acute,0.09,,,,,,,,,33.3,43.3,0.0,100.0
129S6/SvEvTac,m,FC_09-173a,acute,0.09,,,,,,,,,33.3,83.3,11.1,100.0
129S6/SvEvTac,m,FC_09-173b,acute,0.09,,,,,,,,,33.3,70.0,5.6,88.9
129S6/SvEvTac,m,FC_09-173c,acute,0,,,,,,,,,41.7,43.3,0.0,94.4
129S6/SvEvTac,m,FC_09-173d,acute,0,,,,,,,,,8.3,60.0,0.0,94.4
129S6/SvEvTac,m,FC_09-174a,acute,0,,,,,,,,,41.7,53.3,0.0,88.9
129S6/SvEvTac,m,FC_09-174b,acute,0,,,,,,,,,41.7,70.0,0.0,83.3
129S6/SvEvTac,m,FC_09-174c,acute,0.09,,,,,,,,,41.7,66.7,0.0,77.8
129S6/SvEvTac,m,FC_09-174d,acute,0.09,,,,,,,,,16.7,50.0,0.0,100.0
129S6/SvEvTac,m,FC_09-175a,acute,0.09,,,,,,,,,33.3,53.3,0.0,72.2
129S6/SvEvTac,m,FC_09-175b,acute,0.09,,,,,,,,,16.7,50.0,5.6,100.0
129S6/SvEvTac,m,FC_09-175c,acute,0,,,,,,,,,16.7,56.7,5.6,88.9
129S6/SvEvTac,m,FC_09-175d,acute,0,,,,,,,,,41.7,33.3,0.0,94.4
129S6/SvEvTac,m,FC_09-176a,acute,0,,,,,,,,,25.0,53.3,0.0,83.3
129S6/SvEvTac,m,FC_09-176b,acute,0,,,,,,,,,16.7,56.7,0.0,88.9
129S6/SvEvTac,m,FC_09-176c,acute,0.09,,,,,,,,,33.3,53.3,0.0,77.8
129S6/SvEvTac,m,FC_09-176d,acute,0.09,,,,,,,,,25.0,80.0,0.0,94.4
129S6/SvEvTac,m,FC_09-797a,acute,0.045,,,,,,,,,41.7,66.7,0.0,83.3
129S6/SvEvTac,m,FC_09-797b,acute,0.045,,,,,,,,,8.3,36.7,0.0,72.2
129S6/SvEvTac,m,FC_09-797c,acute,0.18,,,,,,,,,16.7,86.7,0.0,83.3
129S6/SvEvTac,m,FC_09-797d,acute,0.18,,,,,,,,,25.0,70.0,5.6,94.4
129S6/SvEvTac,m,FC_09-798a,acute,0.18,,,,,,,,,41.7,86.7,0.0,88.9
129S6/SvEvTac,m,FC_09-798b,acute,0.18,,,,,,,,,33.3,83.3,0.0,88.9
129S6/SvEvTac,m,FC_09-798c,acute,0.045,,,,,,,,,16.7,56.7,5.6,83.3
129S6/SvEvTac,m,FC_09-798d,acute,0.045,,,,,,,,,41.7,73.3,5.6,100.0
129S6/SvEvTac,m,FC_09-799a,acute,0.18,,,,,,,,,33.3,80.0,0.0,88.9
