strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
BXH2/TyJ,f,1116x1117,4.6,38.7,1.4,3.6,5.0,44,5.0,1.0
BXH2/TyJ,f,1136x1137,13.6,33.6,1.8,2.9,5.3,73,5.3,1.0
BXH2/TyJ,f,1176x1177,4.4,42.3,0.5,6.2,2.8,75,2.4,0.8
BXH2/TyJ,f,1178x1179,3.6,24.9,1.3,3.1,4.0,42,4.0,1.0
BXH2/TyJ,f,1180x1181,3.6,26.7,0.5,6.6,3.0,47,3.0,1.0
BXH2/TyJ,f,1204x1205,5.3,26.3,0.9,4.1,3.7,53,3.7,1.0
BXH2/TyJ,f,1226x1227,6.7,46.0,0.6,6.5,3.8,58,3.5,0.8
BXH2/TyJ,f,1234x1235,6.7,37.7,0.5,6.1,3.0,50,2.8,0.8
BXH4/TyJ,f,387x388,12.0,43.1,1.0,4.3,4.2,53,4.2,1.0
BXH4/TyJ,f,398x399,9.0,40.9,0.9,6.2,5.8,40,5.5,0.9
BXH4/TyJ,f,402x403,6.9,49.4,1.2,4.1,4.9,51,4.8,1.0
BXH4/TyJ,f,406x407,3.3,38.1,1.1,5.1,5.5,43,5.5,1.0
BXH4/TyJ,f,410x411,3.9,27.4,0.9,4.2,3.8,53,3.8,1.0
BXH4/TyJ,f,414x415,6.0,41.6,0.7,5.7,4.0,40,3.7,0.8
BXH4/TyJ,f,418x419,7.1,45.7,0.7,5.4,4.0,62,3.8,0.8
BXH4/TyJ,f,426x427,6.7,38.9,1.0,5.2,5.0,46,4.8,1.0
BXH6/TyJ,f,365x366,4.4,38.3,1.1,4.1,4.7,34,4.6,0.9
BXH6/TyJ,f,367x368,4.7,40.6,1.5,4.1,6.1,52,6.0,1.0
BXH6/TyJ,f,369x370,4.3,40.1,1.0,4.6,4.4,51,4.1,0.9
BXH6/TyJ,f,373x374,3.6,36.0,1.3,4.7,6.0,53,6.0,1.0
BXH6/TyJ,f,378x379,3.6,40.7,0.9,6.4,6.0,49,6.0,1.0
BXH6/TyJ,f,380x381,3.3,34.0,1.0,5.0,4.8,47,4.8,1.0
BXH6/TyJ,f,382x383,3.3,46.0,1.0,4.7,4.8,55,4.6,1.0
BXH6/TyJ,f,388x389,3.7,37.4,1.2,4.8,5.5,44,5.3,0.9
BXH7/TyJ,f,399x400,5.1,26.0,1.2,5.0,6.0,28,5.5,0.9
BXH7/TyJ,f,404x405,4.4,54.1,0.8,6.6,5.0,35,5.0,1.0
BXH7/TyJ,f,406x407,4.1,33.0,1.0,5.8,6.0,46,5.8,1.0
BXH7/TyJ,f,408x409,4.1,30.0,0.7,6.1,4.0,67,2.7,0.7
BXH7/TyJ,f,410x411,3.4,29.3,1.0,5.6,5.7,68,5.3,1.0
BXH7/TyJ,f,412x413,4.6,,0.7,5.3,3.7,71,3.3,0.7
BXH7/TyJ,f,416x417,4.7,31.7,0.7,6.1,4.5,43,4.5,1.0
BXH7/TyJ,f,418x419,6.4,34.3,1.0,7.1,7.0,50,7.0,1.0
BXH8/TyJ,f,04x05,7.4,31.1,0.7,5.4,3.7,36,3.3,0.9
BXH8/TyJ,f,376x377,3.9,29.9,0.9,4.2,3.8,87,2.5,0.8
BXH8/TyJ,f,378x379,4.0,38.0,0.4,10.7,4.0,53,4.0,1.0
BXH8/TyJ,f,380x381,2.9,89.9,0.6,7.4,4.5,43,4.5,1.0
BXH8/TyJ,f,385x386,3.9,47.3,0.6,7.8,4.6,54,3.8,0.8
BXH8/TyJ,f,387x388,4.1,47.6,0.5,5.9,2.8,58,1.4,0.4
BXH8/TyJ,f,403x404,3.4,30.7,0.6,6.0,3.3,36,3.3,1.0
BXH8/TyJ,f,405x406,3.4,32.6,,,2.0,50,2.0,1.0
BXH9/TyJ,f,357x358,3.9,41.9,1.6,3.6,5.7,44,5.6,1.0
BXH9/TyJ,f,361x362,5.1,34.0,0.8,3.6,2.9,45,2.7,1.0
BXH9/TyJ,f,370x371,4.1,48.0,1.0,5.3,5.1,49,5.0,1.0
BXH9/TyJ,f,372x373,4.3,39.0,0.8,5.7,4.7,55,4.3,0.9
BXH9/TyJ,f,374x375,4.3,39.0,1.1,4.6,5.0,43,4.7,0.9
BXH9/TyJ,f,378x379,3.0,44.1,0.9,4.6,4.3,42,3.9,0.8
BXH9/TyJ,f,380x381,5.0,42.1,1.2,3.6,4.1,43,3.6,0.9
BXH9/TyJ,f,382x383,3.4,33.4,1.8,3.1,5.5,62,4.7,0.7
BXH10/TyJ,f,373x374,5.4,33.3,1.3,4.0,5.0,50,5.0,1.0
BXH10/TyJ,f,389x390,3.4,25.9,1.5,3.3,5.0,20,3.5,0.8
BXH10/TyJ,f,405x406,6.0,33.0,1.5,4.0,6.0,23,4.5,0.7
BXH10/TyJ,f,407x408,6.0,32.3,0.9,5.8,5.0,67,5.0,1.0
BXH10/TyJ,f,411x412,6.9,36.1,0.6,8.2,5.0,45,4.5,0.7
BXH10/TyJ,f,427x428,6.1,24.6,1.1,3.4,3.8,50,3.3,0.7
BXH10/TyJ,f,432x433,4.6,38.6,0.7,8.5,6.3,50,4.7,0.6
BXH10/TyJ,f,451x452,5.3,34.0,0.9,4.1,3.5,31,3.2,0.8
BXH14/TyJ,f,584x585,5.0,29.3,0.8,4.6,3.8,40,2.5,0.5
BXH14/TyJ,f,586x587,5.0,36.1,1.0,6.2,6.0,59,6.0,1.0
BXH14/TyJ,f,588x589,3.9,37.9,0.9,7.0,6.0,46,6.0,1.0
BXH14/TyJ,f,590x591,3.7,35.4,0.5,7.1,3.8,42,3.5,0.9
BXH14/TyJ,f,598x599,3.1,36.1,1.0,4.9,4.8,40,4.4,0.9
BXH14/TyJ,f,600x601,4.1,37.9,0.6,7.0,4.5,48,4.5,1.0
BXH14/TyJ,f,602x603,4.1,37.9,0.6,7.0,4.4,59,4.0,0.8
BXH19/TyJ,f,412x413,7.1,29.0,0.8,4.7,3.8,47,3.5,0.8
BXH19/TyJ,f,414x415,6.7,28.6,1.0,5.2,5.3,71,5.0,0.9
BXH19/TyJ,f,423x425,3.9,41.0,0.5,7.2,3.5,69,3.3,0.8
BXH19/TyJ,f,425x426,3.4,27.1,0.7,4.8,3.3,71,3.3,1.0
BXH19/TyJ,f,436x437,4.1,26.3,0.7,3.6,2.7,35,2.3,0.7
BXH19/TyJ,f,438x439,4.1,22.6,0.8,4.2,3.3,43,1.8,0.3
BXH19/TyJ,f,440x441,4.3,26.3,1.8,3.4,6.0,49,4.8,0.9
BXH19/TyJ,f,442x443,4.3,33.9,1.0,7.1,6.8,57,6.5,1.0
BXH20/KccJ,f,664x665,3.7,40.4,1.0,3.8,4.0,35,2.0,0.5
BXH20/KccJ,f,666x667,5.1,38.3,0.9,4.9,4.3,50,3.0,0.6
BXH20/KccJ,f,668x669,5.1,45.9,1.3,3.9,5.1,50,3.7,0.6
BXH20/KccJ,f,672x673,3.6,35.3,1.1,4.1,4.4,48,3.0,0.7
BXH20/KccJ,f,679x680,4.0,41.1,1.3,3.8,5.0,53,3.6,0.6
BXH20/KccJ,f,681x682,3.4,33.4,1.2,4.0,5.0,50,4.3,0.8
BXH20/KccJ,f,683x684,3.4,33.4,0.8,6.5,5.0,49,4.3,0.8
BXH20/KccJ,f,689x690,4.4,32.3,1.3,4.8,6.0,41,4.2,0.7
BXH22/KccJ,f,684x685,4.0,40.3,1.5,4.6,7.0,51,7.0,1.0
BXH22/KccJ,f,686x687,4.0,23.1,1.9,3.8,7.3,54,7.3,1.0
BXH22/KccJ,f,688x693,3.9,29.6,1.5,4.9,7.5,53,7.5,1.0
BXH22/KccJ,f,690x691,3.9,44.9,1.7,3.6,6.2,49,6.2,1.0
BXH22/KccJ,f,696x697,4.9,48.0,1.3,4.6,5.9,57,5.1,0.9
BXH22/KccJ,f,698x699,4.9,35.0,1.2,4.4,5.3,52,4.3,0.7
BXH22/KccJ,f,700x701,4.4,42.6,1.3,4.6,6.1,47,5.9,1.0
BXH22/KccJ,f,702x703,4.4,35.1,1.9,4.4,8.2,46,8.0,1.0
