strain,sex,id,pregnancy_load,gestation,total_born,pup_survival,pup_wt_d3
129S1/SvImJ,f,275,34.05,479.5,6,100.0,1.41
129S1/SvImJ,f,280,15.40,484.0,4,100.0,1.70
129S1/SvImJ,f,267,27.99,480.5,6,100.0,1.47
129S1/SvImJ,f,278,23.51,488.4,4,100.0,1.47
129S1/SvImJ,f,261,26.13,480.4,6,100.0,1.48
129S1/SvImJ,f,266,26.04,483.6,7,100.0,1.54
129S1/SvImJ,f,268,18.81,485.2,3,66.7,1.64
129S1/SvImJ,f,271,15.10,510.9,1,100.0,1.91
129S1/SvImJ,f,274,25.33,493.4,6,66.7,1.62
129S1/SvImJ,f,276,21.36,492.7,3,66.7,1.81
129S1/SvImJ,f,273,33.31,488.4,5,100.0,1.48
129S1/SvImJ,f,272,24.76,472.9,1,100.0,
129S1/SvImJ,f,262,27.12,459.5,9,100.0,1.35
129S1/SvImJ,f,264,22.04,493.8,3,0.0,
129S1/SvImJ,f,277,38.57,485.4,4,100.0,1.60
129S1/SvImJ,f,265,21.00,468.6,3,100.0,1.61
129S1/SvImJ,f,270,15.64,518.1,1,0.0,
129S1/SvImJ,f,279,35.28,488.5,5,60.0,1.46
A/J,f,A163,,485.2,8,100.0,1.21
A/J,f,A165,33.8,504.0,1,100.0,
A/J,f,A166,,492.2,3,100.0,1.33
A/J,f,A167,,514.5,7,0.0,
A/J,f,A169,32.0,492.4,7,100.0,
A/J,f,A170,22.1,494.1,8,100.0,1.38
A/J,f,A171,41.0,514.6,8,0.0,
A/J,f,A174,,509.9,9,100.0,1.24
A/J,f,A177,,534.4,2,100.0,1.23
A/J,f,A179,,487.1,8,100.0,1.17
A/J,f,A181,26.3,509.8,6,50.0,1.40
A/J,f,A182,32.4,486.2,5,80.0,1.32
A/J,f,A183,13.5,509.2,2,0.0,
A/J,f,A184,25.4,486.6,8,100.0,1.29
A/J,f,A185,34.0,484.6,7,100.0,1.23
A/J,f,A188,18.5,488.4,5,100.0,1.41
A/J,f,A189,26.8,492.5,10,60.0,1.26
A/J,f,A247,19.1,484.0,5,60.0,1.29
A/J,f,A249,22.8,494.1,5,0.0,
A/J,f,A251,31.3,486.3,8,100.0,1.27
A/J,f,A254,22.8,486.0,6,100.0,1.34
A/J,f,A293,24.4,511.1,7,100.0,1.32
A/J,f,A294,22.0,489.6,5,100.0,1.37
A/J,f,A295,40.6,482.3,9,100.0,1.26
A/J,f,A296,23.7,482.7,7,85.7,1.17
