strain,sex,id,activ_cocaine1_0,activ_cocaine1_3,activ_cocaine1_10,activ_cocaine1_18,activ_cocaine1_32,activ_cocaine1_56,activ_cocaine2_0,activ_cocaine2_3,activ_cocaine2_10,activ_cocaine2_32
129S1/SvImJ,f,636,374,396,398,744,345,1147,619,264,720,1844
129S1/SvImJ,f,637,294,355,479,676,739,1029,425,609,747,1079
129S1/SvImJ,f,638,507,460,472,598,871,2144,326,631,1314,2077
129S1/SvImJ,f,639,279,420,287,508,862,1693,466,497,405,1395
129S1/SvImJ,f,640,530,531,744,883,570,945,384,499,1229,1091
129S1/SvImJ,f,641,358,286,496,554,724,1115,588,382,506,1393
129S1/SvImJ,f,642,622,854,942,797,956,2374,746,488,952,2117
129S1/SvImJ,f,643,376,359,1009,739,762,1213,130,699,818,1171
129S1/SvImJ,m,628,694,616,418,405,1175,1802,610,573,529,758
129S1/SvImJ,m,629,900,776,865,914,437,2940,508,555,1290,1819
129S1/SvImJ,m,630,1173,1056,1163,1563,1923,12018,1133,528,872,3005
129S1/SvImJ,m,631,733,614,1334,455,1371,1624,714,452,692,1520
129S1/SvImJ,m,632,693,1139,257,1030,1470,1834,113,604,1018,1503
129S1/SvImJ,m,633,899,868,534,398,1218,1383,576,371,413,2651
129S1/SvImJ,m,634,732,757,590,798,605,1862,163,236,686,2131
129S1/SvImJ,m,635,287,608,912,1420,1119,1780,540,239,1247,2746
129S6/SvEvTac,f,747,505,225,392,485,355,719,592,609,622,661
129S6/SvEvTac,f,748,126,183,337,287,296,854,499,487,463,884
129S6/SvEvTac,f,749,338,297,222,139,233,428,759,480,364,433
129S6/SvEvTac,f,750,386,606,676,527,650,496,652,502,329,1030
129S6/SvEvTac,f,751,375,126,472,212,527,571,163,374,178,159
129S6/SvEvTac,f,752,396,104,81,234,265,396,376,488,564,239
129S6/SvEvTac,f,753,210,294,202,74,200,275,99,31,138,628
129S6/SvEvTac,f,754,129,299,500,339,288,213,588,309,468,433
129S6/SvEvTac,m,739,462,742,372,227,434,615,528,574,190,1318
129S6/SvEvTac,m,740,664,435,662,971,685,1093,659,452,724,1558
129S6/SvEvTac,m,741,342,259,413,544,507,457,389,561,430,622
129S6/SvEvTac,m,742,599,620,405,888,557,590,206,190,679,1013
129S6/SvEvTac,m,743,423,485,531,675,775,653,365,322,242,696
129S6/SvEvTac,m,744,240,173,548,334,476,761,420,234,326,293
129S6/SvEvTac,m,745,363,62,599,596,242,310,229,126,276,415
129S6/SvEvTac,m,746,254,202,540,828,579,623,716,361,241,667
129X1/SvJ,f,205,191,143,277,191,654,1847,150,110,102,455
129X1/SvJ,f,206,657,243,661,357,937,1007,410,547,381,1170
129X1/SvJ,f,207,203,554,149,676,1019,2029,156,267,679,904
129X1/SvJ,f,208,529,220,354,576,415,1576,329,309,280,1122
129X1/SvJ,f,209,204,212,329,463,1542,1091,507,266,618,500
129X1/SvJ,f,210,85,194,265,88,972,897,239,123,183,742
129X1/SvJ,f,211,184,283,149,257,1195,860,149,163,852,2253
129X1/SvJ,f,212,222,255,283,576,765,417,606,157,324,586
129X1/SvJ,m,197,258,133,184,118,535,879,232,172,597,911
129X1/SvJ,m,198,157,149,353,1021,3234,9161,378,103,247,3771
129X1/SvJ,m,199,67,142,252,260,497,1118,485,301,94,644
129X1/SvJ,m,200,313,201,475,607,835,2768,266,611,930,665
129X1/SvJ,m,201,273,100,192,207,337,1707,184,108,88,523
129X1/SvJ,m,202,787,307,374,654,1683,836,329,246,227,1013
129X1/SvJ,m,203,279,399,243,380,1367,11003,171,480,507,1113
129X1/SvJ,m,204,256,211,332,816,743,1949,169,177,887,1610
A/J,f,588,1059,142,918,1030,716,1761,910,665,496,1244
A/J,f,589,1625,805,1780,2889,2787,3219,3890,1539,3420,3042
A/J,f,590,652,812,610,1303,560,1060,1057,1994,2336,1485
A/J,f,591,587,638,801,1081,1154,1380,1219,1391,1959,2570
A/J,f,592,1051,1541,722,2195,1455,3018,1743,1461,3540,3655
A/J,f,593,411,567,743,671,694,891,1825,1053,1040,1095
A/J,f,594,498,831,563,541,705,1113,777,1383,819,1265
A/J,f,595,568,656,357,645,920,674,1436,1247,2674,808
A/J,m,580,309,783,703,463,1085,718,1449,1707,1254,2391
A/J,m,581,276,202,716,704,715,1487,796,832,1054,992
A/J,m,582,1411,437,924,1085,575,930,1430,1296,1294,1484
A/J,m,583,743,524,863,701,1665,2513,1242,1109,920,2270
A/J,m,584,1598,1826,2334,581,962,842,904,3420,1923,4653
A/J,m,585,1302,1082,1233,1540,1460,2802,3479,842,2317,2598
A/J,m,586,474,1293,629,669,616,1269,947,1894,912,1607
A/J,m,587,1594,1845,2190,1550,1622,1656,2364,1759,2647,1659
BALB/cByJ,f,779,5329,4567,2762,3853,5923,5225,5205,6026,5639,4889
