strain,sex,id,BAL,BAL_MAC,DC,DC_plasmacytoid,DC_monocytic,DC_103,DC_11b,MAC,NEUT,EOS,Lin_neg_90_plus,Lin_neg_90_neg,B_cells,T_CD3,T_CD8,T_CD4,T_CD4_25,T_CD4_25hi,T_CD4_foxp3,T_CD4_39,T_gd,NK
129S2/SvPasCrl,m,1,,,9.26,0.62,4.01,0.57,2.97,12.84,5.12,1.22,,,8.33,29.67,8.44,19.4,1.72,,,,0.69,5.34
129S2/SvPasCrl,m,2,,,8.83,0.95,2.17,0.95,3.70,24.12,3.65,1.02,,,5.82,24,5.53,15.2,1.64,,,,0.61,5.04
129S2/SvPasCrl,m,3,,,8.73,0.65,3.49,0.52,3.12,5.79,5.76,1.05,,,11.15,32.51,3.97,11.13,1.65,,,,0.68,5.47
129S2/SvPasCrl,m,4,,,7.84,0.32,2.45,0.36,1.70,12.31,4.7,0.79,,,10.64,28.42,5.22,21.9,1.19,,,,0.39,5
129S2/SvPasCrl,m,5,,,,,,,,,,,,,,14.55,,,,,,,,
129S2/SvPasCrl,m,6,,,6.76,0.58,2.89,0.67,2.03,22.77,9.63,1.2,,,5.72,31.18,6.32,20.6,,,,,0.7,4.5
129S2/SvPasCrl,m,7,,,6.17,0.54,2.14,0.43,2.52,23.82,4.73,1.68,,,7.4,17.06,4.48,10.03,0.95,,,,0.69,3.89
129S2/SvPasCrl,m,8,,,8.10,0.53,2.98,0.39,4.09,11.98,5.05,1.57,,,11.44,23.47,6.26,15.5,0.86,,,,0.72,6.17
129S2/SvPasCrl,m,9,,,8.72,0.49,2.97,0.6,4.26,18.11,6.28,2.73,,,6.14,22.94,6.75,16.27,0.96,,,,0.8,5.42
129S2/SvPasCrl,m,10,28,96.16,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,11,50,70.48,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,12,180,93.01,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,13,200,96.11,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,14,825,90.79,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,15,,,,,,,,,,,0.63,0.09,,,,,,,,,,
129S2/SvPasCrl,m,16,,,,,,,,,,,1.71,,,,,,,,,,,
129S2/SvPasCrl,m,17,,,,,,,,,,,1.83,0.73,,,,,,,,,,
129S2/SvPasCrl,m,18,,,,,,,,,,,1.96,0.55,,,,,,,,,,
129S2/SvPasCrl,m,19,,,,,,,,,,,2.41,0.78,,,,,,,,,,
129S2/SvPasCrl,m,20,,,,,,,,,,,,0.54,,,,,,,,,,
129S2/SvPasCrl,m,21,,,,,,,,,,,,,,,,,,0.61,0.51,0.33,,
129S2/SvPasCrl,m,22,,,,,,,,,,,,,,,,,,0.71,0.57,0.36,,
129S2/SvPasCrl,m,23,,,,,,,,,,,,,,,,,,0.73,0.64,0.46,,
129S2/SvPasCrl,m,24,,,,,,,,,,,,,,,,,,0.73,0.62,0.43,,
129S2/SvPasCrl,m,25,,,,,,,,,,,,,,,,,,0.79,0.66,0.44,,
BALB/cAnNCrl,m,26,,,10.80,0.16,4.27,1.28,2.26,21.05,6.09,1.32,,,6.06,28.29,6.61,20.44,1.13,,,,0.58,7.95
BALB/cAnNCrl,m,27,,,8.72,0.15,1.76,1.24,3.04,22.62,7.65,2.03,,,5.29,26.07,6.5,16.87,1.13,,,,0.47,6.22
BALB/cAnNCrl,m,28,,,8.07,0.17,1.96,1,2.38,9.08,7.86,1.76,,,9.12,25.38,5.84,16.19,1.07,,,,0.63,6.02
BALB/cAnNCrl,m,29,,,6.32,0.15,1.78,1.07,1.42,23.4,5.17,0.97,,,5,25.52,5.99,18.07,1.28,,,,0.57,5.02
BALB/cAnNCrl,m,30,,,5.55,0.13,1.96,1.06,1.04,18.33,4.97,9.6,,,4.67,28.92,6.02,21.2,1.18,,,,0.63,6.09
BALB/cAnNCrl,m,31,,,7.01,0.15,2.13,1.36,1.76,25.91,8.38,1.24,,,6.01,32.03,6.37,24.5,1.1,,,,0.53,5.1
BALB/cAnNCrl,m,32,,,5.31,0.16,2.30,0.5,1.31,14,5.28,2.26,,,19.6,25.92,7.1,17.68,1.28,,,,0.43,6.82
BALB/cAnNCrl,m,33,,,6.20,0.19,2.68,0.93,1.67,12.13,9.52,3.26,,,17.79,26.53,7.32,18.18,1.05,,,,0.47,9.89
BALB/cAnNCrl,m,34,,,5.48,0.21,2.59,0.67,1.37,19.18,4.2,2.24,,,,29.04,8.38,19.29,1.34,,,,0.46,9.26
BALB/cAnNCrl,m,35,50,56.27,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,36,107.5,84.36,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,37,115,,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,38,125,90.3,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,39,160,95.01,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,40,637,95.89,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,41,,,,,,,,,,,1.75,0.57,,,,,,,,,,
BALB/cAnNCrl,m,42,,,,,,,,,,,1.9,0.66,,,,,,,,,,
BALB/cAnNCrl,m,43,,,,,,,,,,,1.92,0.58,,,,,,,,,,
BALB/cAnNCrl,m,44,,,,,,,,,,,2.34,0.89,,,,,,,,,,
BALB/cAnNCrl,m,45,,,,,,,,,,,2.38,0.71,,,,,,,,,,
BALB/cAnNCrl,m,46,,,,,,,,,,,2.41,0.76,,,,,,,,,,
BALB/cAnNCrl,m,47,,,,,,,,,,,,,,,,,,0.71,0.58,0.47,,
BALB/cAnNCrl,m,48,,,,,,,,,,,,,,,,,,0.83,0.68,0.46,,
BALB/cAnNCrl,m,49,,,,,,,,,,,,,,,,,,0.83,0.64,0.43,,
BALB/cAnNCrl,m,50,,,,,,,,,,,,,,,,,,0.83,0.64,0.49,,
BALB/cAnNCrl,m,51,,,,,,,,,,,,,,,,,,0.95,0.77,0.59,,
C3H/HeNCrl,m,52,,,9.59,0.15,3.88,2.17,1.78,12.04,12.25,1.07,,,6.76,20.21,6.88,11.95,0.97,,,,0.77,9.66
C3H/HeNCrl,m,53,,,8.98,0.17,4.17,1.64,1.60,24.51,7.12,1.1,,,8.29,14.32,4.38,7.69,0.96,,,,0.98,9.21
C3H/HeNCrl,m,54,,,8.33,0.12,3.65,1.21,1.77,7.99,9.32,1.54,,,7.26,21.51,6.06,11.96,1.01,,,,1,10.08
C3H/HeNCrl,m,55,,,7.59,0.09,3.92,1.55,1.34,22.24,9.76,0.71,,,5.2,17.64,4,12.5,1.17,,,,0.59,10.46
C3H/HeNCrl,m,56,,,6.17,0.07,2.61,1.17,1.43,16.43,8.6,1.18,,,6.37,20.34,5.25,13.67,1.06,,,,0.68,12.25
C3H/HeNCrl,m,57,,,6.56,0.08,2.80,1.46,1.53,25.25,8.64,1.45,,,10.34,19.72,5.03,12.7,,,,,0.49,10.41
C3H/HeNCrl,m,58,,,8.63,0.21,4.85,1.15,1.74,12.08,9.82,0.56,,,7.96,15.14,4.95,9.14,0.44,,,,0.37,10.65
C3H/HeNCrl,m,59,,,8.86,0.2,5.11,1.18,1.47,11.7,12.48,0.48,,,7.77,15.06,4.48,9.86,0.56,,,,1.06,9.78
