strain,sex,id,ftr_pre_thig,ftr_post_thig,ftr_pre_vel,ftr_post_vel,ftr_pre_imob,ftr_post_imob,ftr_post_act_burst,ctx_thig,ctx_vel,ctx_imob,precue_thig,cue_thig,precue_vel,cue_vel,precue_imob,cue_imob
129X1/SvJ,m,2,32.61,56.13,5.86,2.72,14.24,52.86,21.63,60.24,3.95,33.57,76.91,53.37,3.91,0.48,15.68,37.22
129X1/SvJ,m,3,39.66,80.68,6.80,2.44,9.46,59.10,19.19,42.08,5.63,20.02,81.91,78.79,4.30,0.66,4.42,9.31
129X1/SvJ,m,4,46.04,47.93,5.79,2.92,16.42,46.61,16.64,88.13,2.89,53.06,73.97,27.88,4.80,0.46,3.82,37.00
129X1/SvJ,m,5,25.96,74.59,5.52,3.28,14.87,47.13,50.43,88.61,3.64,44.61,65.82,43.34,3.88,0.72,3.74,6.25
A/J,m,6,44.64,82.90,4.51,3.98,21.43,28.01,19.79,51.92,3.66,45.83,60.26,61.09,4.99,1.05,2.15,5.89
A/J,m,7,54.84,93.24,5.19,3.68,19.25,36.83,28.40,58.16,3.88,42.48,75.34,67.69,4.94,0.91,1.37,3.39
A/J,m,8,62.73,92.14,3.77,2.57,27.36,50.51,82.03,20.40,0.57,91.94,58.11,68.43,3.22,0.57,11.79,13.74
A/J,m,9,88.32,82.54,3.03,1.99,37.21,65.39,62.84,97.82,2.21,58.68,85.91,81.68,3.85,0.80,21.51,15.13
A/J,m,10,52.43,92.98,4.86,3.50,15.09,40.89,57.18,95.17,2.18,61.24,78.12,77.50,2.28,0.55,22.68,19.49
AKR/J,m,11,64.82,91.63,5.27,2.70,17.76,43.43,61.45,74.59,4.29,39.54,61.63,64.41,5.23,0.93,6.52,5.32
AKR/J,m,12,43.58,70.81,3.69,4.25,40.33,37.39,73.11,28.20,3.54,49.56,73.92,65.86,5.44,1.05,7.86,16.41
AKR/J,m,13,61.94,83.25,6.82,5.14,12.68,20.53,70.65,64.27,4.73,30.05,60.22,66.59,5.75,1.07,9.16,10.90
AKR/J,m,14,66.26,94.78,5.54,2.89,14.16,52.67,48.62,68.21,6.07,26.87,68.15,64.54,6.80,1.20,5.01,9.73
AKR/J,m,15,67.73,58.83,6.66,4.68,10.24,30.96,58.30,79.83,4.32,33.49,63.70,66.48,6.05,1.13,3.01,6.99
AKR/J,m,16,59.93,57.76,6.03,4.53,12.02,32.20,88.32,62.74,3.79,46.01,64.14,59.87,6.26,1.05,4.75,6.93
AKR/J,m,17,58.84,61.69,6.54,4.88,12.89,27.14,69.57,0.00,1.20,84.12,62.41,55.54,4.96,1.13,7.01,12.16
AKR/J,m,18,60.82,33.04,7.39,4.99,12.44,29.25,15.36,62.61,0.98,90.10,58.22,57.75,5.30,0.99,9.53,12.89
AXB1/PgnJ,m,19,45.88,44.59,4.97,3.81,9.23,24.78,51.08,51.12,2.68,39.55,72.96,86.10,2.66,0.35,29.81,40.79
AXB1/PgnJ,m,20,53.92,73.18,5.57,3.78,7.11,26.24,63.95,75.41,3.72,9.29,70.78,69.09,4.50,0.97,26.28,30.79
AXB1/PgnJ,m,21,66.25,70.10,6.21,3.87,6.41,20.70,55.28,41.01,2.35,28.39,70.77,60.07,3.79,0.64,31.84,35.22
AXB1/PgnJ,m,22,39.49,72.24,4.59,4.63,11.77,18.35,57.00,18.91,2.94,34.67,80.61,65.36,3.45,0.53,36.16,45.60
AXB1/PgnJ,m,23,76.72,96.80,4.51,2.44,18.03,44.14,36.01,92.84,2.12,57.14,86.98,75.55,2.01,0.62,47.02,36.71
AXB1/PgnJ,m,24,84.54,78.17,4.48,8.70,19.88,28.09,32.34,76.52,2.01,58.36,89.21,68.48,2.53,0.87,41.13,23.15
AXB1/PgnJ,m,25,84.24,95.10,5.11,3.43,14.97,42.41,42.27,84.36,2.95,44.13,45.47,71.85,2.00,0.46,44.57,43.44
AXB1/PgnJ,m,26,79.46,94.63,4.73,3.58,19.76,49.19,21.81,82.30,2.38,55.72,82.28,83.23,3.37,0.40,33.38,54.96
AXB10/PgnJ,m,27,31.58,32.37,5.52,2.75,3.75,33.00,37.17,36.44,2.93,27.55,68.71,64.06,3.22,0.60,25.39,26.84
AXB10/PgnJ,m,28,42.41,67.00,6.81,3.91,2.70,5.54,28.19,36.58,2.81,42.48,80.71,74.22,3.53,0.67,25.37,29.30
AXB10/PgnJ,m,29,11.90,75.06,3.51,2.77,14.09,10.42,44.90,9.76,2.51,49.21,83.19,81.38,2.34,0.37,38.04,57.83
AXB12/PgnJ,m,30,57.44,43.25,4.77,2.07,19.77,64.99,30.48,12.73,1.95,68.46,73.87,59.21,7.43,1.00,3.23,13.46
AXB12/PgnJ,m,31,44.27,25.01,5.27,3.54,17.14,38.11,40.18,48.79,4.66,15.60,87.83,64.70,2.78,0.70,33.64,31.16
AXB12/PgnJ,m,32,45.35,83.05,4.57,2.51,15.65,52.46,26.75,28.41,3.17,36.63,62.66,67.08,7.53,1.43,0.70,1.74
AXB12/PgnJ,m,33,37.27,13.17,5.02,3.56,17.26,36.20,20.29,34.93,1.93,57.96,86.80,34.93,2.77,0.58,16.06,4.11
AXB12/PgnJ,m,34,77.57,73.36,3.19,3.60,30.17,29.01,11.86,76.59,2.97,37.53,68.40,57.14,4.29,0.78,2.11,8.38
AXB12/PgnJ,m,35,86.38,80.08,3.77,3.93,21.14,27.93,12.86,92.28,2.63,43.86,71.53,63.09,4.90,0.88,2.45,6.05
AXB12/PgnJ,m,36,85.72,91.20,3.69,3.81,26.32,32.45,16.08,82.67,2.43,44.88,82.02,66.92,4.53,0.83,4.67,4.57
AXB12/PgnJ,m,37,68.86,79.83,3.16,3.58,26.97,29.18,11.84,89.60,2.45,48.41,66.67,65.10,4.29,0.70,3.76,8.99
AXB13/PgnJ,m,38,76.27,93.91,3.59,3.35,15.75,18.23,24.41,78.70,3.65,36.06,71.93,77.86,4.42,0.91,3.15,8.96
AXB13/PgnJ,m,39,49.88,55.51,5.18,2.83,10.31,40.70,16.40,65.20,2.69,49.77,64.15,59.17,4.05,0.87,14.28,20.68
AXB13/PgnJ,m,40,91.92,99.48,4.75,2.32,13.13,56.72,10.28,58.59,3.43,34.41,73.74,66.88,5.17,0.90,4.37,8.49
AXB13/PgnJ,m,41,63.58,57.76,3.08,2.76,31.81,46.40,11.58,24.68,2.87,42.64,69.97,66.38,4.76,0.98,3.26,8.79
AXB13/PgnJ,m,42,67.14,72.85,4.72,3.53,11.90,25.11,14.22,82.08,3.05,31.09,76.78,70.80,4.58,0.77,2.00,9.14
AXB13/PgnJ,m,43,74.83,83.80,4.40,3.82,12.61,23.74,10.28,82.81,3.33,30.30,65.40,75.85,4.59,1.04,0.67,2.91
AXB13/PgnJ,m,44,75.79,86.97,4.13,3.35,12.34,26.97,11.58,86.83,3.63,27.29,65.00,74.13,4.45,0.79,1.18,6.91
AXB13/PgnJ,m,45,41.42,76.51,2.93,3.14,29.96,32.60,11.81,93.90,2.41,43.80,55.36,80.03,4.76,0.77,2.19,5.30
AXB15/PgnJ,m,46,49.02,55.88,6.93,2.11,1.33,26.11,47.92,84.29,1.98,40.61,91.99,91.67,1.75,0.10,50.88,87.85
AXB15/PgnJ,m,47,52.35,66.89,5.89,1.92,3.99,33.50,63.84,80.60,1.90,45.01,81.63,64.62,2.94,0.71,37.97,31.84
AXB15/PgnJ,m,48,57.89,58.22,7.09,3.86,1.88,9.19,62.18,101.08,1.49,46.87,78.09,63.27,2.94,0.77,25.77,22.76
AXB15/PgnJ,m,49,40.15,74.33,6.84,3.81,1.92,8.24,34.28,103.20,1.20,69.58,62.48,62.63,1.19,0.78,68.70,26.57
AXB15/PgnJ,m,50,87.62,83.24,3.26,3.01,27.37,43.79,10.15,60.40,1.83,70.23,43.76,39.71,3.27,0.32,30.67,58.04
AXB15/PgnJ,m,51,80.51,83.76,5.01,3.04,13.55,58.65,39.49,94.44,2.19,55.34,59.14,81.07,2.88,0.37,40.49,63.85
AXB15/PgnJ,m,52,89.90,98.98,4.28,1.35,22.77,79.53,52.92,94.20,2.75,43.37,35.68,13.84,3.19,0.31,31.70,62.93
AXB19/PgnJ,m,53,15.20,77.89,4.81,9.63,3.41,1.73,59.98,59.74,3.08,25.10,70.89,61.19,2.85,0.22,40.38,73.43
AXB19/PgnJ,m,54,58.22,81.46,5.03,2.12,7.98,25.68,13.59,55.05,2.03,33.49,1.89,68.98,1.44,0.74,47.42,24.51
AXB19/PgnJ,m,55,37.64,90.41,5.62,2.72,5.28,11.79,76.43,90.37,2.46,32.10,64.32,74.94,4.24,0.75,6.15,26.71
AXB19/PgnJ,m,56,25.89,28.09,4.62,4.42,4.86,3.76,27.21,11.40,1.88,54.92,79.15,74.87,2.17,0.40,39.75,50.10
AXB19/PgnJ,m,57,64.92,70.28,5.14,6.99,1.81,2.27,35.71,65.50,1.98,43.38,85.06,63.53,1.15,0.48,71.90,43.70
AXB19/PgnJ,m,58,43.02,91.04,3.50,2.74,39.29,56.20,61.63,68.65,4.27,17.66,74.35,63.69,2.13,0.25,44.68,67.78
AXB19/PgnJ,m,59,58.76,56.01,4.37,3.00,25.91,51.97,28.98,63.70,1.89,57.48,48.58,32.63,2.81,0.54,26.88,35.67
AXB19/PgnJ,m,60,68.51,90.93,3.70,2.40,17.66,47.51,54.20,91.31,1.96,58.17,98.26,91.52,2.65,1.23,70.86,45.65
AXB19/PgnJ,m,61,61.15,84.84,3.34,1.97,20.33,56.00,51.77,69.14,2.75,34.80,71.16,60.39,4.41,0.61,19.98,38.26
AXB19/PgnJ,m,62,71.01,88.11,5.13,4.22,12.84,16.75,35.85,61.98,3.84,31.46,76.72,81.03,3.75,0.57,13.49,24.11
AXB19/PgnJ,m,63,28.32,75.59,4.43,3.31,1.19,3.34,36.95,69.14,3.06,38.71,98.22,91.67,0.06,0.01,87.22,81.41
AXB19/PgnJ,m,64,83.24,95.77,5.62,2.76,10.72,58.27,12.37,98.20,1.53,66.96,79.87,91.27,3.08,0.18,31.41,82.66
AXB19/PgnJ,m,65,90.47,86.97,4.15,6.40,19.44,10.26,3.92,99.18,1.76,62.23,80.72,89.81,3.72,0.30,24.03,69.71
AXB19/PgnJ,m,66,100.00,99.38,2.47,2.53,57.02,57.51,21.61,98.72,2.73,45.23,73.01,87.47,3.43,0.18,26.66,79.69
AXB19/PgnJ,m,67,74.56,96.69,5.73,2.56,12.31,52.34,12.01,86.31,2.20,53.54,87.62,80.32,2.45,0.36,45.12,56.08
AXB19a/PgnJ,m,68,65.91,72.00,5.01,2.41,18.24,47.17,13.19,79.37,3.34,38.76,59.07,88.64,3.66,0.25,15.32,62.61
AXB19a/PgnJ,m,69,57.87,75.33,3.59,2.04,25.55,64.56,16.28,95.58,0.89,88.51,62.00,88.63,2.23,0.09,30.99,88.52
AXB19a/PgnJ,m,70,62.44,97.55,4.99,2.15,18.46,60.01,20.10,89.50,1.83,48.53,64.33,83.23,3.57,0.30,9.16,61.87
AXB19a/PgnJ,m,71,69.08,68.60,6.35,3.21,8.07,40.20,13.12,90.40,2.54,51.14,66.29,74.34,5.22,0.48,6.78,43.20
AXB2/PgnJ,m,72,54.73,81.76,5.04,4.13,22.95,30.89,28.14,82.21,4.32,36.78,70.82,62.64,5.68,1.13,0.97,2.65
AXB2/PgnJ,m,73,52.26,82.00,5.79,4.03,20.77,40.79,33.69,76.99,5.10,22.23,59.89,88.21,3.38,0.46,7.27,35.49
AXB2/PgnJ,m,74,54.69,82.06,4.91,3.49,20.84,39.34,29.99,82.06,4.92,26.74,71.16,60.39,4.41,0.61,19.98,38.26
AXB2/PgnJ,m,75,54.96,82.50,4.23,4.39,29.80,27.23,44.68,82.11,5.64,23.01,64.86,74.16,5.34,0.55,2.11,13.84
AXB2/PgnJ,m,76,71.49,91.26,5.58,3.18,14.51,37.08,36.38,96.14,2.48,49.63,65.59,78.30,4.54,0.78,3.34,8.21
AXB2/PgnJ,m,77,67.56,87.34,6.05,3.62,12.08,25.67,47.30,91.66,3.21,39.30,69.08,62.55,5.57,0.90,1.26,7.03
AXB2/PgnJ,m,78,85.84,94.01,5.88,2.70,12.19,50.44,50.84,98.69,1.36,76.39,68.82,85.56,4.57,0.66,3.23,12.68
AXB2/PgnJ,m,79,79.52,94.31,5.31,3.52,13.54,39.19,30.58,96.70,2.79,47.40,47.16,67.90,5.18,0.69,5.12,11.89
AXB23/PgnJ,m,80,83.06,99.43,5.00,1.91,14.27,64.67,17.31,70.47,2.28,46.75,73.86,60.41,3.67,0.62,22.06,33.34
AXB23/PgnJ,m,81,81.78,98.10,4.38,2.02,13.94,57.15,35.20,80.29,2.08,53.55,50.14,41.89,3.48,0.42,25.85,55.21
AXB23/PgnJ,m,82,87.88,86.23,6.23,3.30,10.01,27.89,27.74,55.30,2.74,38.94,80.46,72.01,4.19,0.55,17.98,33.27
AXB23/PgnJ,m,83,78.72,96.51,5.15,1.95,13.02,51.91,43.08,32.83,2.02,55.32,69.64,75.03,3.56,0.38,17.91,53.84
AXB24/PgnJ,m,84,61.06,65.83,3.21,2.77,36.07,57.06,13.77,22.69,2.26,46.92,72.83,74.53,3.81,0.74,6.67,14.14
AXB24/PgnJ,m,85,54.73,59.43,5.35,3.40,16.92,39.24,23.04,86.84,2.75,47.40,79.64,83.57,5.55,0.78,3.52,6.74
AXB24/PgnJ,m,86,70.74,79.98,5.55,3.88,14.57,27.13,45.14,78.12,3.60,40.42,82.97,46.22,2.50,0.96,41.31,17.62
AXB24/PgnJ,m,87,73.98,64.28,4.85,3.52,16.39,35.86,36.92,93.28,2.77,46.62,81.50,71.36,2.07,0.59,52.39,29.33
AXB24/PgnJ,m,88,70.89,57.78,4.75,2.48,19.96,54.78,42.08,59.23,1.65,69.78,87.91,82.46,2.72,0.36,37.67,57.98
AXB24/PgnJ,m,89,83.01,95.28,4.57,2.61,23.76,27.47,39.68,98.05,1.60,65.66,89.91,82.21,1.95,0.40,60.71,54.19
AXB4/PgnJ,m,90,66.08,74.76,5.87,2.86,6.64,39.24,28.73,99.12,2.22,46.21,88.02,91.67,1.74,0.15,47.50,79.84
AXB4/PgnJ,m,91,74.01,82.40,3.84,3.51,20.74,33.47,32.17,71.21,2.12,48.06,76.76,76.34,3.33,0.42,21.55,46.92
AXB4/PgnJ,m,92,40.04,25.80,3.39,2.74,15.76,42.59,40.40,67.82,2.17,47.32,85.95,57.98,3.00,0.45,33.86,42.99
AXB4/PgnJ,m,93,9.39,29.37,3.34,2.32,12.61,39.20,6.02,98.45,2.29,56.67,87.28,85.93,2.44,0.28,37.76,64.57
AXB5/PgnJ,m,94,48.94,35.20,4.01,2.39,18.27,27.55,45.48,90.79,3.62,5.99,88.66,89.83,1.83,0.23,53.21,72.31
AXB5/PgnJ,m,95,45.53,81.81,3.24,2.09,19.66,27.65,34.94,69.42,6.29,19.61,90.96,91.51,1.60,0.15,60.66,81.95
AXB5/PgnJ,m,96,52.69,65.66,3.91,2.49,17.82,34.30,43.23,74.63,3.70,37.45,69.04,54.28,5.11,1.16,15.27,12.49
AXB5/PgnJ,m,97,53.78,91.62,4.36,2.61,6.04,10.48,28.84,18.45,4.39,23.65,8.46,26.33,1.34,0.35,64.67,61.17
AXB5/PgnJ,m,98,62.71,69.81,6.60,2.83,6.57,35.14,23.47,82.45,1.76,31.67,61.72,72.42,5.96,0.56,5.08,40.20
AXB5/PgnJ,m,99,38.08,45.57,4.49,3.48,13.33,33.89,22.93,66.55,2.48,47.46,71.53,74.69,2.43,0.47,41.19,46.41
AXB5/PgnJ,m,100,50.49,81.41,6.30,3.29,4.08,31.93,22.04,6.01,1.27,52.62,56.69,65.00,4.24,0.64,11.43,35.10
AXB5/PgnJ,m,101,84.51,67.89,6.62,4.15,5.53,23.25,20.64,89.51,3.95,18.01,72.17,59.73,3.85,0.65,17.79,30.38
AXB6/PgnJ,m,102,33.48,57.94,5.57,2.72,18.80,54.35,13.46,76.49,7.37,0.87,73.38,47.27,4.12,0.68,9.27,17.98
