strain,sex,id,censor,lifespandays
129S1/SvImJ,f,1,0,616
129S1/SvImJ,f,2,0,763
129S1/SvImJ,f,3,0,770
129S1/SvImJ,f,4,0,987
129S1/SvImJ,f,00068AF233,0,673
129S1/SvImJ,f,00068af31a,0,920
129S1/SvImJ,f,00068af597,0,680
129S1/SvImJ,f,00068AF6D7,0,483
129S1/SvImJ,f,00068afa62,0,821
129S1/SvImJ,f,00068afc4f,0,938
129S1/SvImJ,f,00068afc99,0,763
129S1/SvImJ,f,00068afed4,0,757
129S1/SvImJ,f,00068b0161,0,1099
129S1/SvImJ,f,00068b035d,0,869
129S1/SvImJ,f,00068b040f,0,637
129S1/SvImJ,f,00068B0443,0,651
129S1/SvImJ,f,00068B0CE6,0,1014
129S1/SvImJ,f,00068b1045,0,791
129S1/SvImJ,f,00068b105e,0,658
129S1/SvImJ,f,00068B1641,0,1014
129S1/SvImJ,f,00068b176e,0,576
129S1/SvImJ,f,00068b1871,0,729
129S1/SvImJ,f,00068B1CAD,0,518
129S1/SvImJ,f,00068b2073,0,897
129S1/SvImJ,f,00068b2098,0,819
129S1/SvImJ,f,00068b20a5,0,925
129S1/SvImJ,f,00068b26ed,0,547
129S1/SvImJ,f,00068B27AB,0,673
129S1/SvImJ,f,000699FEF2,0,861
129S1/SvImJ,f,00069A25E0,0,980
129S1/SvImJ,f,00069A2C42,0,938
129S1/SvImJ,f,00069A2FBE,0,830
129S1/SvImJ,m,87,0,708
129S1/SvImJ,m,88,0,717
129S1/SvImJ,m,89,0,857
129S1/SvImJ,m,90,0,1102
129S1/SvImJ,m,91,0,959
129S1/SvImJ,m,92,0,1021
129S1/SvImJ,m,93,0,1029
129S1/SvImJ,m,94,0,1050
129S1/SvImJ,m,00068AF16E,0,917
129S1/SvImJ,m,00068AF1B9,0,882
129S1/SvImJ,m,00068af2fc,0,798
129S1/SvImJ,m,00068AF575,0,925
129S1/SvImJ,m,00068AF614,0,919
129S1/SvImJ,m,00068af6c6,0,842
129S1/SvImJ,m,00068AFCAC,0,992
129S1/SvImJ,m,00068AFE5D,0,914
129S1/SvImJ,m,00068b072b,0,812
129S1/SvImJ,m,00068b07d5,0,1000
129S1/SvImJ,m,00068b0a37,0,1043
129S1/SvImJ,m,00068b0f14,0,708
129S1/SvImJ,m,00068B0F1C,0,1021
129S1/SvImJ,m,00068b10e0,0,876
129S1/SvImJ,m,00068b125b,0,534
129S1/SvImJ,m,00068B1E9D,0,857
129S1/SvImJ,m,00068CDE95,0,809
129S1/SvImJ,m,00068CDF96,0,856
129S1/SvImJ,m,00068CE196,0,778
129S1/SvImJ,m,00068CE500,0,659
129S1/SvImJ,m,00068D02B0,0,990
129S1/SvImJ,m,00068D0502,0,973
129S1/SvImJ,m,00068D135D,0,798
129S1/SvImJ,m,00068D42D3,0,749
A/J,f,95,0,534
A/J,f,96,0,373
A/J,f,00068AF558,0,448
A/J,f,00068af64b,0,526
A/J,f,00068AF853,0,518
A/J,f,00068afa4e,0,793
A/J,f,00068AFF87,0,394
A/J,f,00068b032f,0,669
A/J,f,00068b07d0,0,357
A/J,f,00068b0ad0,0,750
A/J,f,00068B0BF3,0,527
A/J,f,00068b10b5,0,681
A/J,f,00068B1801,0,739
A/J,f,00068B1C33,0,735
A/J,f,00068B1CEA,0,751
A/J,f,00068b2059,0,639
A/J,f,00068B206F,0,619
A/J,f,00068b2279,0,784
A/J,f,00068B24B8,0,694
A/J,f,00068b2591,0,756
A/J,f,00068b25b2,0,623
A/J,f,00068B28B8,0,694
A/J,f,00068B28EC,0,610
A/J,f,00068B2C08,0,694
A/J,f,00068CF93C,0,406
A/J,f,00069a0f64,0,760
A/J,f,00069a0f7c,0,619
A/J,f,00069a184f,0,757
A/J,f,00069a1a4c,0,619
A/J,f,00069a1aba,0,619
A/J,f,00069a1cc6,0,687
A/J,f,00069a2293,0,806
A/J,m,97,0,555
A/J,m,98,0,252
A/J,m,99,0,504
A/J,m,100,0,533
A/J,m,101,0,652
A/J,m,102,0,478
A/J,m,103,0,541
A/J,m,104,0,626
A/J,m,105,0,798
A/J,m,106,0,529
A/J,m,107,0,581
A/J,m,108,0,594
A/J,m,109,0,644
A/J,m,00068b0abe,0,562
A/J,m,00068b163a,0,617
A/J,m,00068b169a,0,763
A/J,m,00068b1d42,0,555
A/J,m,00068b1e13,1,576
A/J,m,00068b204d,1,576
A/J,m,00068b21e0,0,466
A/J,m,00068b25a3,0,623
A/J,m,00068ce0db,0,514
A/J,m,00068d0d2e,0,728
A/J,m,00068d207d,0,700
A/J,m,00068d3006,0,779
A/J,m,00068d31e9,0,681
A/J,m,00068d40ad,0,401
A/J,m,00068d4236,0,861
A/J,m,00068d4362,0,779
A/J,m,000699FB70,0,637
A/J,m,00069A19BE,0,728
A/J,m,00069A1BB2,0,708
BALB/cByJ,f,135,0,724
BALB/cByJ,f,136,0,930
BALB/cByJ,f,137,0,819
BALB/cByJ,f,138,0,819
BALB/cByJ,f,139,0,301
BALB/cByJ,f,140,0,560
BALB/cByJ,f,141,0,638
BALB/cByJ,f,142,0,715
BALB/cByJ,f,00068af298,0,837
BALB/cByJ,f,00068af96d,0,721
BALB/cByJ,f,00068afc56,0,798
BALB/cByJ,f,00068afd31,0,877
BALB/cByJ,f,00068afd78,0,877
BALB/cByJ,f,00068B0508,0,802
BALB/cByJ,f,00068b07cd,0,848
BALB/cByJ,f,00068B0A4C,0,802
BALB/cByJ,f,00068B0D22,0,841
BALB/cByJ,f,00068B0E4D,0,557
BALB/cByJ,f,00068b0ff6,0,729
