strain,sex,id,bw,speed
CC002/UncJ,f,1,21.8,12.50
CC002/UncJ,f,2,21.4,20.67
CC002/UncJ,f,3,23.5,17.00
CC002/UncJ,m,4,27.2,12.67
CC002/UncJ,m,5,26.9,16.33
CC002/UncJ,m,6,26.8,17.67
CC002/UncJ,m,7,29.6,13.25
CC002/UncJ,m,8,28.6,13.75
CC002/UncJ,m,9,27.7,17.80
CC002/UncJ,m,10,28.4,21.33
CC008/GeniUncJ,f,11,31.6,13.00
CC008/GeniUncJ,f,12,31.6,12.25
CC008/GeniUncJ,f,13,25.1,17.00
CC008/GeniUncJ,f,14,23.3,17.67
CC008/GeniUncJ,m,15,32,14.25
CC008/GeniUncJ,m,16,27.8,16.67
CC008/GeniUncJ,m,17,30.7,14.75
CC008/GeniUncJ,m,18,27.9,17.00
CC008/GeniUncJ,m,19,26.9,22.50
CC011/UncJ,f,20,32.7,6.67
CC011/UncJ,f,21,30,9.40
CC011/UncJ,f,22,28.2,9.50
CC011/UncJ,f,23,23.5,14.75
CC011/UncJ,f,24,28.8,11.00
CC011/UncJ,f,25,25.3,11.00
CC011/UncJ,f,26,25.8,10.33
CC011/UncJ,f,27,25.2,9.33
CC011/UncJ,f,28,22.9,10.67
CC011/UncJ,f,29,27.6,11.00
CC011/UncJ,f,30,26.3,12.75
CC011/UncJ,f,31,25.5,13.67
CC011/UncJ,f,32,24.4,12.50
CC011/UncJ,f,33,24.6,12.00
CC011/UncJ,f,34,23.8,13.67
CC011/UncJ,f,35,27.5,13.67
CC011/UncJ,f,36,23.5,16.25
CC011/UncJ,m,37,28.4,9.60
CC011/UncJ,m,38,28.8,11.40
CC011/UncJ,m,39,29.2,8.00
CC011/UncJ,m,40,34,8.50
CC011/UncJ,m,41,35.5,10.75
CC011/UncJ,m,42,30.6,10.25
CC011/UncJ,m,43,30.6,9.20
CC011/UncJ,m,44,26.2,12.00
CC011/UncJ,m,45,30,13.50
CC011/UncJ,m,46,32.4,12.50
CC011/UncJ,m,47,28,13.50
CC013/GeniUncJ,f,48,23.8,11.33
CC013/GeniUncJ,f,49,19.9,12.00
CC013/GeniUncJ,f,50,20,16.75
CC013/GeniUncJ,f,51,20.9,16.00
CC013/GeniUncJ,f,52,22.7,12.60
CC013/GeniUncJ,f,53,19.8,14.25
CC013/GeniUncJ,m,54,27,11.75
CC013/GeniUncJ,m,55,27.2,11.00
CC019/TauUncJ,f,56,14.9,22.00
CC019/TauUncJ,f,57,14.1,23.00
CC019/TauUncJ,f,58,14.2,23.00
CC019/TauUncJ,f,59,13.3,30.33
CC019/TauUncJ,f,60,13.8,23.67
CC019/TauUncJ,f,61,13.1,23.50
CC019/TauUncJ,f,62,14.4,23.50
CC019/TauUncJ,f,63,13.6,29.00
CC019/TauUncJ,f,64,14,30.67
CC019/TauUncJ,m,65,16.4,19.00
CC019/TauUncJ,m,66,18.2,29.75
CC019/TauUncJ,m,67,17.6,23.67
CC019/TauUncJ,m,68,20.6,30.33
CC019/TauUncJ,m,69,17.1,27.00
CC019/TauUncJ,m,70,16.6,25.50
CC019/TauUncJ,m,71,16,27.50
CC019/TauUncJ,m,72,15.8,31.00
CC019/TauUncJ,m,73,16.1,28.50
CC019/TauUncJ,m,74,19.3,34.50
CC019/TauUncJ,m,75,18.7,35.50
CC026/GeniUncJ,f,76,24.9,21.50
CC026/GeniUncJ,f,77,25.4,24.67
CC026/GeniUncJ,f,78,19.5,28.67
CC026/GeniUncJ,f,79,18.6,24.33
CC026/GeniUncJ,f,80,23,26.00
CC026/GeniUncJ,f,81,22.5,31.67
CC026/GeniUncJ,f,82,23.1,33.00
CC026/GeniUncJ,f,83,17.1,38.50
CC026/GeniUncJ,f,84,19.1,39.50
CC026/GeniUncJ,f,85,17.6,37.00
CC026/GeniUncJ,m,86,23.4,25.50
CC026/GeniUncJ,m,87,25.5,24.50
CC026/GeniUncJ,m,88,33,26.25
CC026/GeniUncJ,m,89,28.3,27.67
CC026/GeniUncJ,m,90,28.5,30.00
CC026/GeniUncJ,m,91,26.1,26.33
CC026/GeniUncJ,m,92,26.1,27.67
CC026/GeniUncJ,m,93,29,32.67
CC026/GeniUncJ,m,94,22.9,29.67
CC026/GeniUncJ,m,95,30.2,32.00
CC028/GeniUncJ,f,96,23.5,22.25
CC028/GeniUncJ,f,97,23.1,13.00
CC028/GeniUncJ,f,98,25.6,12.33
CC028/GeniUncJ,f,99,23.8,13.33
CC028/GeniUncJ,f,100,22.9,18.75
CC028/GeniUncJ,f,101,28.8,17.00
CC028/GeniUncJ,f,102,25.4,27.00
CC028/GeniUncJ,m,103,30.3,13.75
CC028/GeniUncJ,m,104,31.6,10.67
CC028/GeniUncJ,m,105,30.6,11.75
CC028/GeniUncJ,m,106,27.3,14.67
CC028/GeniUncJ,m,107,26.1,15.33
CC028/GeniUncJ,m,108,33.2,17.00
CC028/GeniUncJ,m,109,27,18.33
CC028/GeniUncJ,m,110,30.1,15.40
CC028/GeniUncJ,m,111,29,19.67
CC028/GeniUncJ,m,112,31,18.67
CC028/GeniUncJ,m,113,31.3,17.60
CC032/GeniUncJ,f,114,30.4,4.33
CC032/GeniUncJ,f,115,25,4.33
CC032/GeniUncJ,f,116,25,4.33
CC032/GeniUncJ,m,117,25.7,7.25
CC032/GeniUncJ,m,118,31.7,4.67
CC032/GeniUncJ,m,119,27,6.67
CC032/GeniUncJ,m,120,28.2,6.00
CC032/GeniUncJ,m,121,26.3,6.67
CC032/GeniUncJ,m,122,25.1,7.00
CC032/GeniUncJ,m,123,28.1,7.33
