strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
"(129S x B6-Tcf7l2)F1",f,52412,+/-,7,7B,20.1,22.2,16,2734.5,AM,0,28.7,78.2,3,,,156.7,144,39,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",f,53146,+/-,5,3B,22.8,26.1,15.7,1830.7,AM,0,2.5,48.5,3,83.3,41,136.6,109,,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",f,53147,+/-,5,3B,18.1,22.5,3.3,1429.5,AM,1.35,1.4,42.9,4,82.5,61.4,40.1,101,49,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",f,53675,+/-,3,7A,21.1,21,2.8,1503.3,AM,2.68,0.2,88.9,4,164.3,57.7,119.7,62,41,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",f,53676,+/-,3,7A,19.7,21.4,25.9,3091,AM,3.13,4.3,83.5,5,90.7,57.7,171.7,101,42,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",f,53677,+/-,3,7A,19.5,21,20.2,29.5,AM,0,30.3,32,1,55.1,55.3,134.2,89,32,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",m,53143,+/-,5,3B,23.8,27.4,63.2,3496.1,AM,0,46.8,44.6,5,,,61.6,124,43,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",m,53144,+/-,5,3B,22.8,28.2,9.1,2035.2,AM,0.46,0,78.6,1,68.2,75.2,81.8,139,43,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",m,53148,+/-,5,3B,28.6,36.4,3.1,2516.6,AM,5.37,43.2,44.4,5,171.4,59.6,163.1,127,46,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",m,53149,+/-,5,3B,25.6,30.5,54.4,3425.3,AM,0,4.1,79,1,30.4,71.2,69.5,129,44,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(129S x B6-Tcf7l2)F1",m,53509,+/-,7,5B,22.1,26,7.3,2088.8,PM,3.56,7.1,,3,81.8,33.8,163.1,91,42,"(129S1/SvImJ x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",f,52435,+/-,3,7B,20.7,25,6.6,4540.5,AM,0,72.2,36.6,4,14.7,37,88.8,122,34,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",f,52436,+/-,3,7B,20.1,24.8,52.8,4616.2,AM,0,0.5,54.9,5,73.2,51.3,128.9,137,38,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",f,52437,+/-,3,7B,17.8,20.7,16.4,4482.2,AM,0.92,33.5,32.2,1,20,-10.5,107.7,128,38,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",f,53276,+/-,6,4B,21.5,24.2,89.9,5564.3,AM,2.23,21.7,30.4,2,37.4,63.6,150.1,116,34,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",f,53596,+/-,6,6B,22.6,28.7,3.9,1236.4,PM,0,81.1,93.8,1,15.3,57,77.4,120,41,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",f,53598,+/-,6,6B,18.8,23.1,47.2,7758.6,PM,0,4.3,58.9,3,100,20.6,150.6,109,39,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",m,52402,+/-,2,7A,30,36.7,2.5,2449.6,AM,0,2,54.7,2,37.8,61.4,140.7,126,49,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",m,53272,+/-,6,4B,25.2,33,3.7,1553.8,AM,1.34,12.5,48.7,3,35.2,47.6,126.8,148,41,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",m,53593,+/-,6,6B,28.5,38.9,11.3,3741.7,PM,3.14,17.8,94.6,3,51.4,43.1,108.8,130,48,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AJ x B6-Tcf7l2)F1",m,53594,+/-,6,6B,29.5,37.5,15.6,3102.4,PM,2.69,1.3,82.6,4,67,,83,107,47,"(A/J x C57BL/6J-Tcf7l2)F1"
"(AKR x B6-Tcf7l2)F1",f,53489,+/-,6,5B,22.9,27.3,46.9,8267.1,PM,1.79,2.9,53.6,5,17.2,65.1,126.1,137,47,"(AKR/J x C57BL/6J-Tcf7l2)F1"
"(AKR x B6-Tcf7l2)F1",f,53493,+/-,7,5B,19.9,24.5,19.5,5732,PM,0.9,1.6,78.6,4,20,41.3,100.5,89,50,"(AKR/J x C57BL/6J-Tcf7l2)F1"
"(AKR x B6-Tcf7l2)F1",f,53494,+/-,7,5B,19.3,24,21,3698.5,PM,0,9.7,73.7,5,12.9,55.8,95.2,111,71,"(AKR/J x C57BL/6J-Tcf7l2)F1"
