strain,sex,id,age,timegroup,treatment,Rx_route,APAP_dose,liver_wt,liver_necrosis,ALT_4,ALT_12,ALT_24,AST,BUN,GSH,GSSG,GSH_tot,GSH_GSSG,catalase,CYP1A2,CYP2E1,CYP3A4,GSTpi,bw_begin,bw_end
129S1/SvImJ,m,1070,8,24,Vehicle,oral,Vehicle,1,0,,,34,84,30,ND,ND,ND,ND,722,315,227,86.2,1314,22.7,23
129S1/SvImJ,m,1071,8,24,APAP,oral,300mg/kg,0.900,0,,,31,79,9,ND,ND,ND,ND,642,264,154,64.7,1024,20,20
129S1/SvImJ,m,1072,8,24,APAP,oral,300mg/kg,1,0,,,57,103,42,ND,ND,ND,ND,830,395,266,90.0,1294,22.1,22.8
129S1/SvImJ,m,1161,8,24,APAP,oral,300mg/kg,0.990,33,,,21320,24320,61,ND,ND,ND,ND,513,206,51.5,66.0,660,19,20
129S1/SvImJ,m,1162,8,24,Vehicle,oral,Vehicle,1.12,0,,,30,150,17,ND,ND,ND,ND,498,86.0,76.0,60.5,524,21,23
129S1/SvImJ,m,1163,8,24,APAP,oral,300mg/kg,1.13,92,,,9930,11180,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,23
129S1/SvImJ,m,3031,9,4,APAP,oral,300mg/kg,1,,19,,,,,6.68,0.325,7.33,20.5,ND,ND,ND,ND,ND,21.2,21.2
129S1/SvImJ,m,3033,9,4,Vehicle,oral,Vehicle,1,,27,,,,,8,0.305,8.61,26.2,ND,ND,ND,ND,ND,21.9,21.9
129S1/SvImJ,m,3089,8,4,APAP,oral,300mg/kg,1.10,,1050,,,,,1.61,0.153,1.92,10.5,ND,ND,ND,ND,ND,21.6,21.6
129S1/SvImJ,m,3090,8,4,Vehicle,oral,Vehicle,0.900,,34,,,,,3.40,0.238,3.88,14.2,ND,ND,ND,ND,ND,20,20
129S1/SvImJ,m,3091,8,4,APAP,oral,300mg/kg,1.20,,4620,,,,,0.799,0.103,1,7.76,ND,ND,ND,ND,ND,20,20
129S1/SvImJ,m,3151,9,4,Vehicle,oral,Vehicle,0.900,,25,,,,,3.81,0.213,4.23,17.9,ND,ND,ND,ND,ND,22,22
129S1/SvImJ,m,3152,9,4,APAP,oral,300mg/kg,0.800,,589,,,,,2,0.107,2.21,18.7,ND,ND,ND,ND,ND,18.4,18.4
129S1/SvImJ,m,3153,9,4,APAP,oral,300mg/kg,1,,172,,,,,3.02,0.124,3.27,24.3,ND,ND,ND,ND,ND,18.8,18.8
A/J,m,1019,9,24,Vehicle,oral,Vehicle,1.20,0,,,53,99,14,ND,ND,ND,ND,315,160,130,79.9,543,22.7,22.3
A/J,m,1020,9,24,APAP,oral,300mg/kg,1.20,0,,,50,110,8,ND,ND,ND,ND,273,146,78.0,60.0,230,24.2,24.1
A/J,m,1021,9,24,APAP,oral,300mg/kg,1.10,0,,,45,110,ND,ND,ND,ND,ND,140,??,??,7.50,??,21.2,20.2
A/J,m,1140,8,24,APAP,oral,300mg/kg,1,52,,,10200,13150,23,ND,ND,ND,ND,554,23.2,19.2,13.8,307,19,18
A/J,m,1141,8,24,Vehicle,oral,Vehicle,1,0,,,100,170,15,ND,ND,ND,ND,474,114,130,35.5,250,19,19
A/J,m,1142,8,24,APAP,oral,300mg/kg,0.690,0,,,80,210,11,ND,ND,ND,ND,218,32.5,57.0,3.00,156,18,16
A/J,m,3029,10,4,APAP,oral,300mg/kg,1,,85,,,,,3.27,0.247,3.76,13.2,ND,ND,ND,ND,ND,22.1,22.1
A/J,m,3030,10,4,Vehicle,oral,Vehicle,1,,62,,,,,9.40,0.624,10.7,15.1,ND,ND,ND,ND,ND,21.7,21.7
A/J,m,3154,9,4,Vehicle,oral,Vehicle,0.900,,37,,,,,4.01,0.175,4.36,22.9,ND,ND,ND,ND,ND,20.3,20.3
A/J,m,3155,9,4,APAP,oral,300mg/kg,1.10,,6020,,,,,2.23,0.102,2.43,21.8,ND,ND,ND,ND,ND,20.2,20.2
A/J,m,3156,9,4,APAP,oral,300mg/kg,1,,7490,,,,,1.70,0.116,1.93,14.7,ND,ND,ND,ND,ND,19.1,19.1
A/J,m,3157,9,4,APAP,oral,300mg/kg,1.10,,6770,,,,,1.24,0.0775,1.40,16,ND,ND,ND,ND,ND,19.1,19.1
AKR/J,m,1031,9,24,Vehicle,oral,Vehicle,1.60,0,,,25,42,13,ND,ND,ND,ND,562,146,130,136,555,29.6,29.1
AKR/J,m,1032,9,24,APAP,oral,300mg/kg,ND,6,,,22,44,13,ND,ND,ND,ND,210,107,43.5,39.2,335,28.5,27.8
AKR/J,m,1033,9,24,APAP,oral,300mg/kg,1.80,10,,,52,88,17,ND,ND,ND,ND,612,210,136,159,1198,29.9,29.3
AKR/J,m,1188,8,24,Vehicle,oral,Vehicle,1.64,0,,,18,78,14,ND,ND,ND,ND,274,154,95.0,44.0,772,29,29
AKR/J,m,1189,8,24,APAP,oral,300mg/kg,1.74,0,,,156,202,14,ND,ND,ND,ND,180,164,81.1,39.5,723,29,30
AKR/J,m,1190,8,24,APAP,oral,300mg/kg,1.56,0,,,16,72,16,ND,ND,ND,ND,256,154,61.5,41.0,860,27,27
AKR/J,m,1230,8,24,APAP,oral,600mg/kg,1.50,34,115,1300,1044,519,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,25,24
AKR/J,m,1231,8,24,APAP,oral,600mg/kg,1.60,0,75,50,39,102,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.4,26
