strain,sex,id,sort_key,time_min,DOD,sperm_total,sperm_motile,sperm_prog,sperm_int,sperm_hyper,sperm_slow,sperm_weak,sperm_motile_pct,sperm_prog_pct,sperm_int_pct,sperm_hyper_pct,sperm_vigor_pct,sperm_slow_pct,sperm_weak_pct,sperm_VAP,sperm_VSL,sperm_VCL,sperm_ALH,sperm_BCF,sperm_STR,sperm_LIN
A/J,m,AJ-328,AA0328,10,6/13/2011,623,427,225,15,14,87,85,69,52.8,3.5,3.3,59.6,20.4,20.0,135.0,109.4,233.7,17.0,35.1,73,44
A/J,m,AJ-328,AA0328,30,6/13/2011,470,136,53,2,4,41,35,29,39.3,1.5,3.0,43.7,30.4,25.9,103.9,79.2,196.6,14.9,32.1,68,38
A/J,m,AJ-328,AA0328,60,6/13/2011,443,130,37,0,4,52,36,29,28.7,0.0,3.1,31.8,40.3,27.9,90.8,64.2,170.9,12.9,33.7,65,38
A/J,m,AJ-328,AA0328,90,6/13/2011,464,119,24,1,2,66,25,26,20.3,0.8,1.7,22.9,55.9,21.2,85.5,56.0,157.0,12.9,30.9,62,35
A/J,m,AJ-328,AA0328,120,6/13/2011,470,160,23,1,9,87,39,34,14.5,0.6,5.7,20.8,54.7,24.5,86.0,54.4,161.0,12.2,33.2,60,34
A/J,m,AA955,AA0955,10,3/21/2011,1354,799,89,5,13,490,201,59,11.2,0.6,1.6,13.4,61.4,25.2,75.5,44.1,157.1,14.7,35.6,55,27
A/J,m,AA955,AA0955,30,3/21/2011,616,329,47,4,7,196,74,53,14.3,1.2,2.1,17.7,59.8,22.6,80.9,47.0,163.3,15.4,29.5,55,27
A/J,m,AA955,AA0955,60,3/21/2011,578,314,47,4,1,169,92,54,15.0,1.3,0.3,16.6,54.0,29.4,74.1,44.3,155.1,14.6,32.7,55,27
A/J,m,AA955,AA0955,90,3/21/2011,601,295,23,0,7,170,94,49,7.8,0.0,2.4,10.2,57.8,32.0,72.0,41.4,150.1,14.6,32.5,54,27
A/J,m,AA955,AA0955,120,3/21/2011,527,266,17,5,12,141,90,50,6.4,1.9,4.5,12.8,53.2,34.0,72.5,38.9,148.9,13.8,35.0,51,26
A/J,m,AJ-957,AA0957,10,6/15/2011,911,629,392,22,17,85,112,69,62.4,3.5,2.7,68.6,13.5,17.8,142.1,117.3,247.4,15.6,35.9,75,44
A/J,m,AJ-957,AA0957,30,6/15/2011,907,548,288,33,28,110,88,60,52.7,6.0,5.1,63.8,20.1,16.1,117.8,92.2,237.3,17.1,30.7,71,37
A/J,m,AJ-957,AA0957,90,6/15/2011,1090,615,221,15,51,230,97,56,36.0,2.4,8.3,46.7,37.5,15.8,105.4,69.2,194.3,15.5,30.0,62,34
A/J,m,AJ-957,AA0957,120,6/15/2011,1122,556,147,11,55,216,126,50,26.5,2.0,9.9,38.4,38.9,22.7,96.2,55.5,185.6,16.1,32.9,53,28
A/J,m,AA958,AA0958,10,3/21/2011,1342,50,7,0,1,12,29,4,14.3,0.0,2.0,16.3,24.5,59.2,55.1,34.6,114.4,14.4,38.9,54,26
A/J,m,AA958,AA0958,30,3/21/2011,1064,19,0,0,1,4,13,2,0.0,0.0,5.6,5.6,22.2,72.2,32.4,16.3,82.6,16.2,46.9,47,21
A/J,m,AA960,AA0960,10,3/21/2011,900,434,167,9,12,165,80,48,38.6,2.1,2.8,43.4,38.1,18.5,97.3,69.2,195.9,16.1,30.9,65,33
A/J,m,AA960,AA0960,30,3/21/2011,434,222,60,8,8,116,29,51,27.1,3.6,3.6,34.4,52.5,13.1,93.5,63.8,186.8,16.1,24.6,66,33
A/J,m,AA960,AA0960,60,3/21/2011,434,191,49,2,2,98,39,44,25.8,1.1,1.1,27.9,51.6,20.5,82.9,56.6,173.0,14.5,28.7,63,32
A/J,m,AA960,AA0960,90,3/21/2011,429,185,37,2,9,97,39,43,20.1,1.1,4.9,26.1,52.7,21.2,86.3,56.6,169.1,14.5,28.4,62,32
A/J,m,AA960,AA0960,120,3/21/2011,364,173,31,9,17,83,32,48,18.0,5.2,9.9,33.1,48.3,18.6,90.2,50.9,185.4,15.7,31.1,56,28
A/J,m,AJ-999,AA0999,10,6/10/2011,971,751,532,24,40,86,68,77,70.9,3.2,5.3,79.5,11.5,9.1,153.4,128.2,262.7,15.9,30.1,79,47
A/J,m,AJ-999,AA0999,30,6/10/2011,502,281,161,4,2,80,33,56,57.5,1.4,0.7,59.6,28.6,11.8,121.2,103.4,212.0,13.1,28.4,78,46
A/J,m,AJ-999,AA0999,60,6/10/2011,602,325,121,2,5,155,41,54,37.3,0.6,1.5,39.5,47.8,12.7,98.4,75.5,177.8,13.3,28.6,72,41
A/J,m,AJ-999,AA0999,90,6/10/2011,623,312,101,0,14,137,59,50,32.5,0.0,4.5,37.0,44.1,19.0,96.9,68.8,174.0,13.5,29.1,66,38
A/J,m,AJ-999,AA0999,120,6/10/2011,594,307,77,7,21,145,56,52,25.2,2.3,6.9,34.3,47.4,18.3,96.1,59.9,183.8,14.1,30.6,60,32
A/J,m,AA1020,AA1020,10,9/29/2011,1127,783,363,120,70,143,86,69,46.4,15.3,9.0,70.7,18.3,11.0,119.0,87.9,258.9,20.2,24.4,70,33
A/J,m,AA1020,AA1020,30,9/29/2011,972,682,330,43,27,203,78,70,48.5,6.3,4.0,58.7,29.8,11.5,112.1,88.2,230.3,17.0,25.7,74,37
A/J,m,AA1020,AA1020,60,9/29/2011,982,665,285,19,24,260,76,68,42.9,2.9,3.6,49.4,39.2,11.4,103.4,78.8,205.4,16.2,27.2,72,37
