strain,sex,id,pass,pass_group,distance_MS,num_rears_MS,time_rears_MS,regression_MS,activity_fam_prior_NP,activity_fam_NP,activity_novel_NP,time_novel_NP,tot_activity_NP,transitions_NP,regression_time_NP,regression_activity_NP,distance_HD,activity_HD,dips_HD,time_HD,regression_HD,distance_OP,activity_OP,dips_OP,time_OP,pct_time_OP,pct_num_OP,regression_OP,alternation_Y
129S1/SvImJ,f,A_1801,1,A,491,2,1.600,16.15,2600,2134,1334,269.2,3468,68,-341.6,-1940.5,1464.2,1810,44,22.20,4.401,1007.3,1408,28,11.70,42.27,42.86,-27.94,1
129S1/SvImJ,f,A_1802,1,A,3704,11,9.900,-146.2,1168,492,1906,768.5,2398,19,200.8,436.1,2405.5,2628,49,19.20,-5.233,1417.5,1748,24,22.30,98.20,91.67,-14.06,1
129S1/SvImJ,f,A_1803,1,A,2869,16,6.700,-96.64,1272,478,786,331.2,1264,7,-191.0,-668.6,1581.3,2402,14,8.500,-27.42,650.4,1542,0,25.50,0,0,-0.9373,0
129S1/SvImJ,f,A_1901,1,A,2203,0,0,-77.13,1298,140,1712,792.8,1852,11,247.0,628.9,1370.4,1518,22,17.30,-16.14,1132.5,1336,32,23.50,35.78,37.50,-4.456,1
129S1/SvImJ,f,A_1902,1,A,4112,0,0,-178.9,614,16,0,0,16,0,-472.0,-946.8,461,508,0,0,-24.00,133.4,270,0,37.90,0,0,-46.77,1
129S1/SvImJ,f,A_1903,1,A,1903,0,0,-61.14,478,284,0,0,284,0,-482.8,-1241.4,315.1,986,6,3.200,-15.74,723.9,1232,8,29,38.10,50,-59.10,0
129S1/SvImJ,m,A_1301,1,A,3688,62,35.30,-94.31,2418,1670,1874,390.2,3544,24,-223.6,-890.6,1771.3,1572,31,16,-13.37,621,566,12,21.30,6.291,16.67,-18.08,1
129S1/SvImJ,m,A_1302,1,A,2972,38,18.20,-80.13,1748,1276,1184,388.8,2460,25,-181.4,-1147.6,1898.1,2158,49,45.80,2.655,779.5,942,14,5.300,36.36,57.14,16.28,1
129S1/SvImJ,m,A_1303,1,A,3589,0,0,-151.0,1454,776,3384,953,4160,21,314.4,1601.9,2333.7,1966,36,23.80,-17.12,1089.8,1314,48,14.90,74.71,41.67,3.383,1
129S1/SvImJ,m,A_2001,1,A,4788,211,119.5,-3.960,3294,1758,2838,812.1,4596,59,156.0,-23.30,2466.7,3134,60,45.50,4.816,1558.2,1968,44,7.800,62.61,54.55,35.67,1
129S1/SvImJ,m,A_2002,1,A,5196,100,52,-136.7,3526,1764,3218,882,4982,69,210.4,350.1,2711.4,3038,37,17.80,-21.99,1877,1996,74,23.40,41.98,37.84,30.87,
129S1/SvImJ,m,A_2003,1,A,4391,78,37.60,-115.8,3322,1830,1680,514,3510,34,-98.44,-1260.4,2298.4,1940,42,27.60,-10.57,1105.8,1496,34,46.60,100,100,37.69,1
A/J,f,A_601,1,A,244,0,0,27.32,856,578,0,0,578,0,-494.6,-1564.5,159.7,536,0,0,-19.32,191,1268,36,30.90,90.67,83.33,-22.62,0
