strain,sex,id,WBC,RBC,HGB,HCT,MCV,MCH,MCHC,PLT,MPV,RDW,pctN,pctL,pctM,pctE,pctB
129S1/SvImJ,m,1,8.80,10.5,16.7,51.4,48.9,15.9,32.5,747,3.80,19.8,9.70,88.7,0.200,1.50,0.0
129S1/SvImJ,m,2,7.00,10.2,15.9,49.4,48.3,15.6,32.2,687,3.80,19.7,13.7,81.0,3.80,1.40,0.100
129S1/SvImJ,m,3,8.90,10.4,16.4,49.2,47.4,15.8,33.2,731,3.90,19.2,15.6,79.4,3.10,1.80,0.0
129S1/SvImJ,m,4,8.70,10.2,15.4,47.6,46.8,15.2,32.5,763,3.60,19.4,17.6,79.8,1.70,0.800,0.100
129S1/SvImJ,m,5,10.8,10.7,16.4,49.1,45.9,15.3,33.3,738,3.80,18.1,10.2,83.0,4.50,2.20,0.200
129S1/SvImJ,m,6,8.00,10.3,15.7,48.7,47.4,15.3,32.2,736,3.70,18.8,16.8,76.8,5.20,0.900,0.300
129S1/SvImJ,m,7,8.90,10.3,15.8,48.2,47.0,15.4,32.8,700,3.70,18.0,15.1,79.9,4.00,0.800,0.100
129S1/SvImJ,m,8,8.40,10.4,16.0,48.1,46.0,15.3,33.2,797,3.70,18.3,15.1,79.7,3.30,1.90,0.0
129S1/SvImJ,m,9,6.30,10.4,15.9,47.5,45.6,15.2,33.4,643,3.70,17.3,18.9,74.4,5.10,1.40,0.200
129S1/SvImJ,m,10,8.90,9.90,14.7,45.6,45.8,14.8,32.3,830,3.80,20.5,9.20,87.6,1.40,1.80,0.0
129S1/SvImJ,m,11,6.60,10.5,16.0,48.2,45.9,15.2,33.1,767,3.50,18.0,17.1,80.9,0.500,1.50,0.0
129S1/SvImJ,m,12,6.70,10.5,16.4,48.8,46.4,15.6,33.5,751,3.80,17.8,12.8,79.8,4.60,2.80,0.100
129S1/SvImJ,m,13,6.50,10.7,16.3,48.9,45.7,15.2,33.3,717,3.90,17.3,12.4,82.6,1.40,3.20,0.400
129S1/SvImJ,m,14,9.00,10.9,16.1,49.2,45.2,14.8,32.8,686,3.70,19.1,13.2,84.7,0.0,2.10,0.0
129S1/SvImJ,m,15,6.60,10.3,16.0,48.2,46.6,15.5,33.2,703,3.40,19.8,12.9,84.5,0.300,2.30,0.0
129S1/SvImJ,f,16,5.90,10.7,16.7,49.4,46.1,15.6,33.7,750,3.80,17.9,8.60,87.1,0.700,3.70,0.0
129S1/SvImJ,f,17,7.30,10.6,16.4,49.2,46.6,15.5,33.3,782,3.60,18.4,9.90,84.8,0.600,4.70,0.0
129S1/SvImJ,f,18,6.10,10.0,15.7,47.2,47.2,15.7,33.2,685,3.70,17.8,12.0,73.0,0.500,14.5,0.0
129S1/SvImJ,f,19,8.20,10.4,16.4,48.6,46.6,15.7,33.8,703,3.60,17.6,10.7,78.8,0.900,9.50,0.0
129S1/SvImJ,f,20,6.80,10.5,16.7,49.9,47.3,15.9,33.5,720,3.50,17.3,11.5,84.1,0.700,3.70,0.0
129S1/SvImJ,f,21,8.90,10.4,16.4,48.9,47.1,15.8,33.5,802,3.70,18.7,10.9,85.4,0.200,3.50,0.0
