strain,sex,id,ageweeks,refmeas,bw
129S1/SvImJ,f,30250371,8,55001,23.8
129S1/SvImJ,f,30250371,9,55401,21.2
129S1/SvImJ,f,30250371,11,55601,22.5
129S1/SvImJ,f,30250371,12,55801,23.1
129S1/SvImJ,f,30250371,13,56001,23.6
129S1/SvImJ,f,30250371,16,56501,24.6
129S1/SvImJ,f,30250371,17,56601,23
129S1/SvImJ,f,30250373,8,55001,20.1
129S1/SvImJ,f,30250373,9,55401,20.3
129S1/SvImJ,f,30250373,11,55601,21
129S1/SvImJ,f,30250373,12,55801,21.6
129S1/SvImJ,f,30250373,13,56001,21
129S1/SvImJ,f,30250373,16,56501,21.9
129S1/SvImJ,f,30250373,17,56601,22
129S1/SvImJ,f,30250373,20,57001,22.362
129S1/SvImJ,f,30250374,8,55001,18.9
129S1/SvImJ,f,30250374,9,55401,19.8
129S1/SvImJ,f,30250374,11,55601,20.2
129S1/SvImJ,f,30250374,12,55801,19.9
129S1/SvImJ,f,30250374,13,56001,20
129S1/SvImJ,f,30250374,16,56501,21
129S1/SvImJ,f,30250374,17,56601,20.3
129S1/SvImJ,f,30250374,20,57001,20.318
129S1/SvImJ,f,30250377,8,55001,22.7
129S1/SvImJ,f,30250377,9,55401,22.5
129S1/SvImJ,f,30250377,11,55601,22.4
129S1/SvImJ,f,30250377,12,55801,24.4
129S1/SvImJ,f,30250377,13,56001,23.8
129S1/SvImJ,f,30250377,16,56501,24.3
129S1/SvImJ,f,30250377,17,56601,22.7
129S1/SvImJ,f,30250377,20,57001,22.993
129S1/SvImJ,f,30260209,8,55001,22.5
129S1/SvImJ,f,30260209,9,55401,23.1
129S1/SvImJ,f,30260209,11,55601,23
129S1/SvImJ,f,30260209,12,55801,22.3
129S1/SvImJ,f,30260209,13,56001,24
129S1/SvImJ,f,30260209,14,56101,23.9
129S1/SvImJ,f,30260209,17,56601,24.5
129S1/SvImJ,f,30260210,8,55001,19.9
129S1/SvImJ,f,30260210,9,55401,20.6
129S1/SvImJ,f,30260210,11,55601,20.4
129S1/SvImJ,f,30260210,12,55801,20.6
129S1/SvImJ,f,30260210,13,56001,21.3
129S1/SvImJ,f,30260210,14,56101,21.7
129S1/SvImJ,f,30260210,17,56601,22.4
129S1/SvImJ,f,30260210,20,57001,21.998
129S1/SvImJ,f,30260211,8,55001,20.9
129S1/SvImJ,f,30260211,9,55401,21.4
129S1/SvImJ,f,30260211,11,55601,21.4
129S1/SvImJ,f,30260211,12,55801,21.9
129S1/SvImJ,f,30260211,13,56001,22.5
129S1/SvImJ,f,30260211,14,56101,23.1
129S1/SvImJ,f,30260211,17,56601,25.7
129S1/SvImJ,f,30260211,20,57001,22.765
129S1/SvImJ,f,30260212,8,55001,19.9
129S1/SvImJ,f,30260212,9,55401,20.6
129S1/SvImJ,f,30260212,11,55601,21.8
129S1/SvImJ,f,30260212,12,55801,21.7
129S1/SvImJ,f,30260212,13,56001,22.5
129S1/SvImJ,f,30260212,14,56101,23.4
129S1/SvImJ,f,30260212,17,56601,24.8
129S1/SvImJ,f,30260212,20,57001,24.791
129S1/SvImJ,f,30270554,8,55001,20.5
129S1/SvImJ,f,30270554,9,55401,20.2
129S1/SvImJ,f,30270554,11,55601,20.9
129S1/SvImJ,f,30270554,12,55801,21.1
129S1/SvImJ,f,30270554,13,56001,21.2
129S1/SvImJ,f,30270554,14,56101,21.5
129S1/SvImJ,f,30270554,17,56601,23.1
129S1/SvImJ,f,30270555,8,55001,20.3
129S1/SvImJ,f,30270555,9,55401,19.1
129S1/SvImJ,f,30270555,11,55601,20.2
129S1/SvImJ,f,30270555,12,55801,21.2
129S1/SvImJ,f,30270555,13,56001,20.2
129S1/SvImJ,f,30270555,14,56101,20.2
129S1/SvImJ,f,30270555,17,56601,21.7
129S1/SvImJ,f,30270556,8,55001,19.4
129S1/SvImJ,f,30270556,9,55401,19.9
129S1/SvImJ,f,30270556,11,55601,20.4
129S1/SvImJ,f,30270556,12,55801,21.6
129S1/SvImJ,f,30270556,13,56001,20.9
129S1/SvImJ,f,30270556,14,56101,21.6
129S1/SvImJ,f,30270556,17,56601,23.8
129S1/SvImJ,f,30270556,20,57001,23.719
129S1/SvImJ,f,30270557,8,55001,19.3
129S1/SvImJ,f,30270557,9,55401,20.2
129S1/SvImJ,f,30270557,11,55601,21.2
129S1/SvImJ,f,30270557,12,55801,21.6
129S1/SvImJ,f,30270557,13,56001,22.3
129S1/SvImJ,f,30270557,14,56101,21.2
129S1/SvImJ,f,30270557,17,56601,23.2
129S1/SvImJ,f,30270557,20,57001,24.038
129S1/SvImJ,f,30280250,8,55001,20.7
129S1/SvImJ,f,30280250,9,55401,20.1
129S1/SvImJ,f,30280250,11,55601,21.2
129S1/SvImJ,f,30280250,12,55801,20.8
129S1/SvImJ,f,30280250,13,56001,20.9
129S1/SvImJ,f,30280250,14,56101,20.2
129S1/SvImJ,f,30280250,17,56601,22.8
129S1/SvImJ,f,30280251,8,55001,19.8
129S1/SvImJ,f,30280251,9,55401,20
129S1/SvImJ,f,30280251,11,55601,21
129S1/SvImJ,f,30280251,12,55801,20.4
129S1/SvImJ,f,30280251,13,56001,20.6
129S1/SvImJ,f,30280251,14,56101,20.8
129S1/SvImJ,f,30280251,17,56601,21.6
129S1/SvImJ,f,30280252,8,55001,17.8
129S1/SvImJ,f,30280252,9,55401,17.4
129S1/SvImJ,f,30280252,11,55601,18.5
129S1/SvImJ,f,30280252,12,55801,18.7
129S1/SvImJ,f,30280252,13,56001,18.7
