strain,sex,id,alpha_muricholate,beta_muricholate,chenodeoxycholate,cholate,dehydrocholate,hydroxylithocholate,tauro_muricholate,taurocholate,taurodeoxycholate,ursodeoxycholate,acetylcarnitine,carnitine,dehydrocarnitine,malonylcarnitine,DPG_1_2,DPG_1_3,HETE_12,HEPE_12,HEPE_18,HETE_15,HETE_5,DHA,dihomo_linolenate,DPA,EPA,linolenate,valerylglycine,hexanoylglycine,butyrylglycine,propionylcarnitine,azelate,dodecanedioate,hexadecanedioate,tetradecanedioate,undecanedioate,butyl_oleate,HODE,hydroxystearate,octadecanol,ethanolamine,G3P,glycerol,choline,choline_phosphate,cytidine_DPC,GPC,PEA,I1P,I2P,myo_inositol,BHBA,propanediol,arachidate,pentadecanoate,adrenate,arachidonate,dihomo_linoleate,docosadienoate,eicosenoate,heptadecenoate,linoleate,margarate,myristate,myristoleate,nonadecanoate,nonadecenoate,oleate,palmitate,palmitoleate,stearate,stearidonate,caprate,caproate,laurate,pelargonate,malonate,LOG,OOG,POG,SOT,DHG,PO_sphingomyelin,SO_sphingomyelin,sphingosine,alpha_HOC,beta_HOC,cholesterol,squalene,corticosterone
129X1/SvJ,m,119,341819.2,894134.3,40768.6,152814.8,112564.8,12212.3,41569.6,1301273.6,82864.3,42206.6,95951.5,5370734.5,678558.0,231396.0,210073.9,178654.9,416853.3,276435.4,74611.2,,165243.4,9630803.0,1881505.1,3328374.3,5186959.0,13608151.0,148336.5,21036.8,85156.7,333115.5,25843.0,15770.1,28004.7,29833.7,10620.5,181509.4,3960448.5,30678.3,132975.4,1414001.3,4386400.5,24021418.0,6387348.5,2448486.0,226530.3,1802319.1,42861.9,1224539.1,65482.6,3476158.0,1408110.8,,47222.6,326992.9,1189363.3,10009684.0,2280804.3,106906.1,3229121.8,1257229.0,54638904.0,1525694.8,2370875.5,452103.8,257574.2,534628.6,57688884.0,48440048.0,18874218.0,16343317.0,2742583.5,49240.7,21170.6,305205.1,115833.9,19634.9,50577.9,73591.8,521388.2,595059.4,,1732784.8,778161.9,494615.9,75877.3,92334.5,11317790.0,87813.4,50950.9
A/J,m,120,1477936.1,3186977.8,62478.9,1287270.0,302304.9,72082.4,388848.1,8585147.0,627655.4,187320.1,195070.5,5401424.0,741531.9,207546.1,164819.4,167320.5,241918.5,318707.6,173056.5,359158.6,79327.0,10185008.0,1511781.4,3479280.8,8455104.0,9936476.0,206737.7,55038.2,166453.8,982495.5,124793.3,13165.4,24415.2,24142.7,31942.1,146212.9,3287154.8,16559.4,133990.9,982891.3,609939.8,26436022.0,4150678.3,2867815.8,358137.5,1320043.8,37024.0,1059067.8,,3255009.5,2771329.5,1321816.3,27749.6,273228.6,889185.6,9092462.0,1618725.1,42506.5,1198338.9,1037343.6,44150888.0,1167149.3,1696950.4,343297.5,196892.6,574877.9,52364284.0,44567108.0,15876796.0,13892940.0,2882089.5,40406.5,25038.6,237282.4,81593.9,29884.2,47599.7,56283.8,531946.1,746696.4,13199.2,2652430.8,,236882.9,103882.0,130969.2,12792680.0,146169.0,38032.3
A/J,m,35,827885.4,1706400.5,39234.7,351544.8,161446.8,26971.8,164318.7,3077375.5,145919.0,64855.7,224921.1,5663245.5,789686.8,180565.6,201860.0,223967.3,270636.4,368628.5,172369.1,212463.7,99492.7,11251213.0,1173543.8,3419834.0,10739369.0,8512878.0,112381.6,62795.3,118359.0,1401993.4,37299.4,7709.0,44682.8,31327.8,11641.2,244843.3,2226681.8,,145440.0,1804625.3,1052876.9,34326748.0,3946245.0,2688050.5,228899.1,996666.2,38146.2,1281883.6,33045.5,3047007.5,4197385.0,624470.4,51875.3,343468.2,802703.7,7323123.0,1472204.8,38489.7,2091738.9,1039934.6,36183844.0,1211791.5,2083725.3,496789.7,156249.2,574639.1,46652868.0,42553784.0,15409680.0,10824973.0,2285551.0,43518.4,15328.5,288941.0,102936.8,21381.6,87082.3,202628.7,628381.7,625149.3,32862.8,2211387.5,481397.6,71663.0,66449.1,80650.7,13051032.0,135923.6,73215.8
AKR/J,m,121,2023136.5,3933129.8,99369.9,371429.3,337891.6,82700.2,555453.6,2942023.5,681345.3,155679.1,104218.2,4340093.0,759208.6,164414.4,191119.1,173425.6,498773.8,369375.3,124955.3,382220.2,143663.3,7288861.5,1655211.1,2466270.3,5860175.5,11083515.0,70759.9,22578.8,88502.3,627470.4,68232.7,17224.2,20202.8,15648.1,23598.6,119203.6,4132492.8,38055.0,127291.8,1524063.0,3427840.8,27116464.0,5393847.5,2951389.5,138922.9,1583617.0,36820.6,1226536.1,72637.9,2878894.0,1673770.0,2331790.3,38419.6,348428.9,769506.9,9221737.0,1195403.5,37501.5,1732869.6,1120563.1,48718320.0,1133664.4,1764292.3,299231.9,127853.7,341227.2,56233452.0,42805948.0,16412103.0,12897958.0,2802694.8,45968.8,48530.5,241965.0,91510.2,16262.9,48756.2,77523.7,500692.3,690279.1,,1835994.4,438639.7,,115416.3,126587.0,13616331.0,82387.4,55139.1
AXB1/PgnJ,m,8,548265.7,1930008.3,27846.8,192881.4,169839.5,28749.0,349812.8,2373835.3,820499.9,63226.5,280489.4,6976071.5,1469891.9,178238.4,91050.5,65505.7,161634.8,118699.5,,,31096.6,12375215.0,1838898.9,3684162.8,4955855.0,3911463.0,109886.0,32104.6,52529.9,1487498.8,40180.9,18503.7,37988.3,24660.1,15802.2,,614049.4,,122374.1,1061181.5,664145.9,24903124.0,2548356.5,3687891.3,142380.9,346898.0,37634.8,1351318.4,56404.2,5386969.5,2339916.0,2543812.8,81612.8,240694.4,1188479.4,7861932.0,1727865.6,76117.4,3100264.5,514091.9,29171822.0,1059479.3,1807743.6,332397.3,215255.5,445613.8,37123552.0,29059624.0,8339067.0,12666629.0,522892.7,47679.8,10690.3,280049.9,103754.0,18362.2,45971.7,83170.7,398529.8,679906.6,24596.7,2918877.8,,2915742.5,17567.6,,18712218.0,111623.1,224505.2
AXB10/PgnJ,m,9,1795806.0,2986931.3,54178.7,444998.7,297507.0,53232.3,454772.3,3448855.0,466717.7,65190.9,145822.9,4395941.0,596204.3,207609.9,167511.5,186711.9,307375.3,358118.9,174019.1,220359.4,99008.8,10326750.0,1159296.0,3706827.5,10293772.0,10026576.0,137629.7,38154.8,115474.3,313080.0,23719.5,9774.9,13142.5,13221.5,6075.3,133836.1,2519898.0,35885.7,98312.7,1822729.5,3322806.0,30275422.0,3766535.5,1815761.3,286543.9,1465693.8,44493.9,1030174.9,32692.1,3796178.5,2074396.4,1332809.4,42809.8,235430.4,729621.8,8726228.0,1308295.9,55579.7,2165439.8,828301.5,44465180.0,1031605.9,1543838.8,267870.7,181676.4,446989.4,48968860.0,43859452.0,17358220.0,14215266.0,2531090.8,36386.9,28193.5,229056.4,75236.4,16861.9,46093.0,62109.2,567734.4,691192.3,,1839804.0,,187209.5,61429.4,65429.6,10941655.0,,63955.7
AXB12/PgnJ,m,10,1034328.0,1635263.4,49596.4,604244.7,232700.5,48024.1,128158.1,3335026.0,932521.1,88197.3,114939.0,5645351.0,712372.9,125029.7,90300.6,116597.4,274844.6,299467.0,142555.9,275861.0,115620.7,10779857.0,1456767.9,3489975.0,10481905.0,10712516.0,95565.7,30034.5,56542.5,748849.3,22091.1,16336.3,18839.1,13751.4,7539.0,79226.3,2483969.8,44866.1,96566.5,1797102.4,789898.0,24535076.0,3575452.0,2008303.5,176021.6,1021106.6,37307.4,982033.3,61405.5,2743009.5,1809115.1,1262293.9,26725.5,229024.5,744269.4,10119617.0,1936980.9,50657.3,2704238.5,1451215.9,48091184.0,1435311.9,2874327.8,421280.8,263560.4,818480.8,69873520.0,51659964.0,23564418.0,17326298.0,3184272.3,44012.1,33610.9,253400.3,69619.3,16498.7,33147.8,76242.8,417912.8,581686.8,,1453988.3,,184597.1,66669.7,60598.9,8455217.0,,79722.2
AXB13/PgnJ,m,11,1373805.1,2887747.5,72091.6,427390.1,612937.4,110627.2,718770.3,5181749.5,609663.4,124090.1,119905.6,4668430.0,996285.8,185717.4,164563.8,140262.6,164009.2,305104.9,159572.7,,56847.3,8697169.0,1100590.3,3928077.8,9312975.0,9208730.0,207975.2,38070.9,218357.2,549364.4,24743.4,21530.8,18579.1,15449.9,9369.3,156218.1,2222106.3,22711.5,161448.0,1363853.6,3838829.8,43943744.0,3310563.5,1537008.0,297037.5,1467610.6,40557.9,1340609.1,40800.4,2942239.5,2694561.8,1363306.9,37604.7,503226.2,611372.1,6483436.0,1318153.8,22882.0,1680629.0,1013491.2,43751280.0,1054060.8,1577633.4,342102.7,110965.5,546405.6,49478060.0,37290296.0,14945015.0,10463018.0,3197441.0,46668.7,,225834.5,98523.0,27518.1,19384.4,163310.8,737586.6,632770.4,20296.8,1870850.5,367676.5,55721.4,43478.5,37480.3,11891775.0,114826.3,36227.4
AXB15/PgnJ,m,12,656256.0,1150646.8,40268.5,356709.7,79023.1,26105.6,52033.7,2102151.0,148023.1,30689.8,177234.1,4677955.5,633399.9,176982.1,246020.0,207119.7,245709.3,417999.7,213000.5,222485.1,150583.0,11268494.0,1222920.0,3082599.8,11896639.0,10895664.0,151152.1,69247.0,181166.8,850467.7,25227.3,5837.9,21990.0,18295.3,6635.7,134158.8,2754438.0,28913.8,120779.3,965003.3,891724.4,40814636.0,3494078.8,2042123.6,306927.3,1335503.0,34928.3,1388126.4,56080.3,3080460.3,2350762.5,886300.7,,404662.5,644451.2,9050927.0,1834056.6,30191.9,2656942.5,1223695.0,49341224.0,1376059.4,2049987.9,451235.9,206866.4,670578.3,59261492.0,46291704.0,20647834.0,13158783.0,4385139.5,53156.6,,241452.3,105965.6,26743.7,63569.5,109245.3,631886.6,560461.9,32129.7,1731865.6,396966.6,60733.8,56334.3,96671.2,13051416.0,97936.9,113083.0
AXB19/PgnJ,m,13,1206334.6,1156773.5,97019.4,761931.7,201879.3,65096.3,194776.0,5685225.5,838049.0,129822.3,211767.7,4548647.0,683681.4,151703.3,190783.5,186047.3,306525.8,415810.8,48119.4,139171.1,73445.3,14932451.0,1999416.1,6177529.5,10651916.0,8187258.5,130651.5,67424.8,189998.0,615038.9,18703.1,8522.6,34666.0,24087.3,5971.1,82356.0,1351885.1,33112.6,121515.7,1255573.8,644414.2,24043498.0,2901863.0,2622920.0,221930.5,906597.5,44395.3,1028750.9,41321.4,4102674.8,2696058.3,1748213.8,41232.7,212953.5,1437177.6,10027834.0,2481234.0,74883.6,4118066.0,792964.9,45998752.0,1467989.5,1663790.5,279124.9,260087.9,793472.2,52789152.0,44789812.0,10276920.0,16889134.0,1403663.4,40764.4,,232121.7,93401.9,13723.8,72143.3,131951.0,421674.8,699237.8,35771.2,1940097.5,416996.9,1010064.4,37644.9,76953.9,15628221.0,162305.7,113002.3
