strain,sex,age,id,GLU0,GLU30,GLU60,GLU90,GLU120,GLU180,bw
129S2/SvPas,f,12,34786,64,141,113,90,91,,
129S2/SvPas,f,12,34787,48,186,121,83,97,,
129S2/SvPas,f,12,34788,53,140,93,65,63,,
129S2/SvPas,f,12,34789,71,142,102,84,75,,
129S2/SvPas,f,12,34790,73,116,109,114,107,,
129S2/SvPas,f,12,34791,65,108,103,80,79,,
129S2/SvPas,f,12,34792,57,147,82,75,71,,
129S2/SvPas,f,12,34793,57,112,80,69,94,,
129S2/SvPas,f,12,34794,61,138,102,88,72,,
129S2/SvPas,f,12,34795,67,135,109,92,61,,
129S2/SvPas,f,24,34803,64,161,100,92,78,70,
129S2/SvPas,f,24,34804,59,142,94,79,68,68,
129S2/SvPas,f,24,34805,68,127,120,90,82,82,
129S2/SvPas,f,24,34806,61,128,102,88,78,72,
129S2/SvPas,f,24,34807,67,140,106,77,74,72,
129S2/SvPas,f,24,34808,58,105,73,68,55,67,
129S2/SvPas,f,24,34809,59,140,110,103,88,74,
129S2/SvPas,f,24,34810,67,117,102,97,98,75,
129S2/SvPas,f,24,34811,62,152,103,88,69,75,
129S2/SvPas,f,24,34812,68,140,113,88,84,78,
129S2/SvPas,f,52,34823,70,106,86,78,67,67,
129S2/SvPas,f,52,34824,55,99,71,59,55,54,
129S2/SvPas,f,52,34825,77,132,120,100,100,85,
129S2/SvPas,f,52,34826,62,112,86,75,62,53,
129S2/SvPas,f,52,34827,66,130,88,78,77,75,
129S2/SvPas,f,52,34828,62,146,107,74,73,73,
129S2/SvPas,f,52,34829,65,108,78,61,57,54,
129S2/SvPas,f,52,34830,69,122,120,110,96,90,
129S2/SvPas,f,52,34831,66,139,71,69,79,74,
129S2/SvPas,f,52,34832,78,151,103,84,85,79,
129S2/SvPas,m,12,34779,70,139,89,91,52,,
129S2/SvPas,m,12,34780,80,124,34,97,103,,
129S2/SvPas,m,12,34781,81,194,158,126,95,,
129S2/SvPas,m,12,34782,81,141,139,126,70,,
129S2/SvPas,m,12,34783,84,217,165,89,73,,
129S2/SvPas,m,12,34784,81,170,127,127,93,,
129S2/SvPas,m,12,34785,90,141,95,108,81,,
129S2/SvPas,m,24,34796,67,145,115,81,86,,
129S2/SvPas,m,24,34797,67,130,141,132,118,,
129S2/SvPas,m,24,34798,72,166,117,101,96,,
129S2/SvPas,m,24,34799,68,161,100,78,79,,
129S2/SvPas,m,24,34800,73,129,110,98,90,,
129S2/SvPas,m,24,34801,63,135,110,106,93,,
129S2/SvPas,m,24,34802,72,162,125,94,104,,
129S2/SvPas,m,52,34813,57,133,134,117,101,78,
129S2/SvPas,m,52,34814,63,168,115,95,94,88,
129S2/SvPas,m,52,34815,67,158,138,102,92,80,
129S2/SvPas,m,52,34816,66,95,93,93,93,85,
129S2/SvPas,m,52,34817,71,189,145,108,106,98,
129S2/SvPas,m,52,34818,67,110,84,81,81,70,
129S2/SvPas,m,52,34819,62,105,96,83,78,75,
129S2/SvPas,m,52,34820,72,138,105,94,96,92,
129S2/SvPas,m,52,34821,62,122,99,94,91,80,
129S2/SvPas,m,52,34822,74,156,124,101,103,113,
BALB/cByJ,f,24,34940,46,125,78,59,53,52,
BALB/cByJ,f,24,34941,72,127,88,74,70,65,
BALB/cByJ,f,24,34942,54,141,79,59,56,53,
BALB/cByJ,f,24,34943,56,141,73,55,51,50,
BALB/cByJ,f,24,34944,56,117,70,48,55,50,
BALB/cByJ,f,24,34945,61,147,95,84,75,58,
BALB/cByJ,f,24,34946,66,165,102,81,72,60,
BALB/cByJ,f,24,34947,60,164,89,70,61,60,
BALB/cByJ,f,24,34948,56,131,86,66,68,53,
BALB/cByJ,f,24,34949,77,162,95,78,78,71,
BALB/cByJ,f,52,34960,123,131,91,66,59,49,
BALB/cByJ,f,52,34961,113,134,80,66,60,50,
BALB/cByJ,f,52,34962,111,136,90,69,68,61,
BALB/cByJ,f,52,34963,85,129,70,60,52,22,
BALB/cByJ,f,52,34965,101,132,75,62,53,46,
BALB/cByJ,f,52,34966,116,113,76,56,53,55,
BALB/cByJ,f,52,34967,120,148,99,72,56,55,
BALB/cByJ,f,52,34968,138,139,94,72,57,59,
BALB/cByJ,f,52,34969,114,107,108,74,64,62,
BALB/cByJ,m,24,34930,70,209,159,137,113,90,
BALB/cByJ,m,24,34931,69,166,129,94,83,73,
BALB/cByJ,m,24,34932,85,189,143,106,103,87,
BALB/cByJ,m,24,34933,77,225,174,132,109,72,
BALB/cByJ,m,24,34934,83,206,136,100,93,78,
BALB/cByJ,m,24,34935,91,191,152,115,105,78,
BALB/cByJ,m,24,34936,82,157,107,89,84,82,
BALB/cByJ,m,24,34937,68,175,129,98,79,77,
BALB/cByJ,m,24,34938,101,124,91,77,90,78,
BALB/cByJ,m,24,34939,68,154,120,91,88,79,
BALB/cByJ,m,52,34950,98,128,108,103,102,63,
BALB/cByJ,m,52,34951,81,136,114,97,99,94,
BALB/cByJ,m,52,34955,77,146,114,96,85,66,
BALB/cByJ,m,52,34956,61,186,148,102,83,80,
C3HeB/FeJ,f,12,34903,106,140,119,101,92,83,
C3HeB/FeJ,f,12,34904,95,120,117,104,87,89,
C3HeB/FeJ,f,12,34905,90,131,126,95,87,77,
C3HeB/FeJ,f,12,34906,89,135,124,97,82,66,
C3HeB/FeJ,f,12,34907,94,170,140,122,102,96,
C3HeB/FeJ,f,12,34908,87,123,110,81,78,77,
C3HeB/FeJ,f,12,34909,113,151,148,135,110,112,
C3HeB/FeJ,f,12,34910,96,117,115,91,102,85,
C3HeB/FeJ,f,12,34911,94,124,108,91,100,74,
C3HeB/FeJ,f,12,34912,95,140,120,86,92,85,
C3HeB/FeJ,f,24,34917,98,170,131,102,101,92,
C3HeB/FeJ,f,24,34918,109,169,134,110,104,94,
C3HeB/FeJ,f,24,34919,102,162,130,97,103,84,
C3HeB/FeJ,f,24,34920,111,170,144,104,98,116,
C3HeB/FeJ,f,24,34921,95,185,132,102,94,84,
C3HeB/FeJ,f,52,34922,83,154,129,111,107,85,
C3HeB/FeJ,f,52,34923,93,171,134,119,116,102,
C3HeB/FeJ,f,52,34924,92,181,131,118,113,108,
C3HeB/FeJ,f,52,34925,82,148,121,105,98,96,
C3HeB/FeJ,f,52,34926,84,177,124,118,107,95,
C3HeB/FeJ,f,52,34927,96,141,124,112,101,87,
C3HeB/FeJ,f,52,34928,83,134,121,105,94,99,
C3HeB/FeJ,f,52,34929,107,150,123,118,120,111,
C3HeB/FeJ,f,8,34769,122,123,181,168,,116,
C3HeB/FeJ,f,8,34770,128,166,187,186,,123,
C3HeB/FeJ,f,8,34771,111,186,200,181,,124,
C3HeB/FeJ,f,8,34772,126,153,180,182,,3122,
C3HeB/FeJ,f,8,34773,110,212,213,209,,139,
C3HeB/FeJ,f,8,34774,129,177,215,211,,149,
C3HeB/FeJ,f,8,34775,131,158,248,207,,155,
C3HeB/FeJ,f,8,34776,101,153,188,160,,120,
