strain,sex,id,acq_initiated_trials,acq_no_choice,acq_anticipatory,acq_latency_trial,acq_latency_reward,acq_latency_correct,revers_init_trials,revers_anticipatory,revers_no_choice,revers_latency_trial,revers_latency_reward,revers_latency_correct
BXD1/TyJ,m,29,53,6,0.200,8.50,0.500,11.9,59,3.10,0,9.60,0.300,5.30
BXD1/TyJ,m,30,21,3,0.200,17.8,0.400,8.40,25,1.60,0,16.1,0.300,5.80
BXD1/TyJ,m,140,89,25,10.1,69.1,0.400,6.30,260,1.90,25,76.0,0.400,8.60
BXD1/TyJ,m,141,209,51,4.70,37.7,0.400,7.90,262,5.40,2,10.8,0.300,7.50
BXD1/TyJ,m,142,52,94,2.90,222,0.500,8.90,148,2.80,13,68.7,0.300,5.70
BXD100/RwwJ,m,51,261,149,5.30,124,0.500,5.50,630,2.80,81,67.2,0.500,8.20
BXD100/RwwJ,m,52,319,85,1.50,86.5,0.400,8.60,254,0.800,28,63.5,0.300,6.80
BXD100/RwwJ,m,53,147,53,1.40,51.1,0.300,11.0,134,3.40,10,49.2,0.300,3.20
BXD100/RwwJ,m,136,181,48,2.20,89.6,0.300,8.40,133,1.00,8,78.8,0.300,4.10
BXD100/RwwJ,m,137,40,14,1.20,150,0.300,10.7,104,2.80,25,193,0.500,3.90
BXD102/RwwJ,m,11,219,36,2.70,43.0,0.400,7.70,188,2.60,2,21.5,0.300,3.30
BXD102/RwwJ,m,12,105,2,1.80,18.3,0.300,3.80,91,3.10,0,12.4,0.300,1.40
BXD102/RwwJ,m,94,278,101,3.60,116,0.300,5.50,357,2.10,5,46.7,0.200,2.10
BXD102/RwwJ,m,95,207,16,3.90,60.5,0.300,3.90,312,5.40,3,26.8,0.300,2.00
BXD102/RwwJ,m,96,71,4,1.50,19.9,0.400,4.40,264,3.60,31,40.6,0.300,3.30
BXD73b/RwwJ,m,58,21,1,1.40,4.00,0.300,4.50,138,1.60,1,10.9,0.300,5.80
BXD73b/RwwJ,m,59,472,81,4.10,33.6,0.300,4.80,345,1.20,2,12.8,0.300,2.60
BXD73b/RwwJ,m,90,59,11,0.200,52.1,0.400,9.20,216,0.800,29,54.6,0.300,5.20
BXD73b/RwwJ,m,91,97,4,1.40,11.5,0.300,5.00,142,3.00,6,36.0,0.300,4.40
BXD12/TyJ,m,152,35,41,1.10,91.9,0.500,11.5,209,8.20,11,33.8,0.400,6.10
BXD12/TyJ,m,153,76,4,1.20,24.9,0.400,7.00,183,6.00,4,20.0,0.400,1.80
BXD13/TyJ,m,119,49,25,0.700,47.2,0.200,8.80,155,3.90,20,74.1,0.200,6.20
BXD13/TyJ,m,120,281,35,3.70,32.9,0.300,6.90,205,4.80,1,18.8,0.200,2.90
BXD14/TyJ,m,156,197,23,2.30,38.1,0.300,6.50,213,2.20,4,33.9,0.300,2.40
BXD14/TyJ,m,157,32,1,0.100,51.8,0.500,8.70,116,3.80,8,46.0,0.300,4.50
BXD16/TyJ,m,25,214,7,7.70,15.3,0.200,5.00,382,2.70,0,14.6,0.200,3.80
BXD16/TyJ,m,26,186,3,5.90,37.1,0.300,5.30,239,10.5,0,33.3,0.200,3.50
BXD18/TyJ,m,17,24,4,0.500,4.50,0.400,10.5,130,5.60,85,19.9,0.300,7.10
BXD18/TyJ,m,18,46,0,1.20,7.50,0.200,6.10,146,1.40,7,8.20,0.200,3.80
BXD2/TyJ,m,21,43,57,0.800,171,0.400,5.70,560,1.80,70,87.0,0.400,7.10
BXD2/TyJ,m,22,37,34,1.40,113,0.600,12.9,33,3.10,2,30.8,0.400,3.70
BXD22/TyJ,m,41,81,12,2.00,31.9,0.200,9.50,229,5.00,35,35.5,0.200,8.40
BXD22/TyJ,m,42,72,10,1.50,36.7,0.300,5.90,242,6.20,6,26.3,0.300,3.50
BXD24/TyJ,m,88,56,29,1.10,95.2,0.500,4.20,41,0.900,19,77.6,0.300,6.30
BXD24/TyJ,m,89,113,214,1.00,509,0.600,10.3,187,1.10,23,53.4,0.500,4.90
BXD24/TyJ,m,124,75,28,1.40,125,0.500,11.0,156,2.10,26,77.3,0.300,4.50
BXD24/TyJ,m,125,183,147,3.20,249,0.400,7.90,413,2.70,67,107,0.300,7.90
BXD24/TyJ,m,126,80,34,1.80,143,0.300,9.40,232,3.40,26,88.5,0.200,6.50
BXD25/TyJ,m,23,76,30,1.40,135,0.500,9.40,192,5.00,65,127,0.300,6.20
BXD25/TyJ,m,24,195,125,3.10,117,0.300,10.8,248,2.40,49,66.3,0.300,6.20
BXD29-Tlr4<lps-2J>/J,m,182,111,34,5.10,99.7,0.400,12.3,367,1.10,67,67.2,0.500,7.60
BXD29-Tlr4<lps-2J>/J,m,183,83,3,0.600,46.7,0.300,9.80,73,9.50,11,67.5,0.300,8.80
BXD31/TyJ,m,73,126,20,2.60,28.3,0.300,8.10,65,6.30,12,65.6,0.300,6.00
BXD31/TyJ,m,74,59,1,1.20,9.30,0.300,4.90,121,2.50,2,10.7,0.400,9.70
BXD31/TyJ,m,128,70,38,2.40,38.4,0.500,14.9,111,5.10,21,42.3,0.300,5.70
