strain,sex,id,capsaicin_0,capsaicin_05,capsaicin_1,capsaicin_4,capsaicin_7,capsaicin_10,capsaicin_15
BALB/cAnN,f,89a,100,50.2,77.2,41.8,25.1,7.18,10.4
BALB/cAnN,f,90c,100,62.8,93.3,50.2,32.3,30.5,33.2
BALB/cAnN,f,90d,100,68.8,82.4,56.7,43.3,41.7,35.3
BALB/cAnN,f,91c,100,55.2,87.0,45.4,16.5,7.87,10.1
BALB/cAnN,f,91d,100,79.0,86.1,75.9,37.4,42.7,35.5
BALB/cAnN,f,92a,100,84.2,81.3,61.6,35.1,32.5,16.6
BALB/cAnN,f,92b,100,78.0,88.9,90.5,63.6,57.4,67.2
BALB/cAnN,f,92c,100,86.8,108,70.5,52.4,42.6,40.9
BALB/cAnN,f,99a,100,98.0,82.2,56.3,44.5,12.1,22.5
BALB/cAnN,f,99b,100,14.8,129,124,36.6,12.5,15.1
BALB/cAnN,m,87C,100,24.6,36.3,27.7,15.8,12.4,9.87
BALB/cAnN,m,89A,100,16.2,57.4,52.6,10.4,35.4,29.8
BALB/cAnN,m,89B,100,48.5,66.7,71.9,48.7,36.9,37.1
BALB/cAnN,m,91A,100,74.2,76.8,67.3,57.2,50.4,40.2
BALB/cAnN,m,91C,100,75.2,81.7,89.2,81.9,57.4,56.9
BALB/cAnN,m,92A,100,60.5,72.4,54.2,33.8,8.43,15.2
BALB/cAnN,m,92B,100,59.1,60.5,69.7,31.9,12.8,20.7
BALB/cAnN,m,99A,100,80.5,60.2,58.6,26.7,11.0,16.9
BALB/cAnN,m,99B,100,92.1,79.5,71.2,35.1,13.9,12.6
BALB/cAnN,m,99C,100,84.3,81.7,75.9,48.5,12.2,7.53
BFM/2Ms,f,271e,100,73.8,78.6,73.4,55.5,53.4,50.5
BFM/2Ms,f,272a,100,75.2,94.3,41.0,40.6,46.2,32.1
BFM/2Ms,f,274a,100,55.1,75.3,59.3,37.2,33.0,26.4
BFM/2Ms,f,274b,100,73.9,90.8,69.6,32.3,10.1,7.49
BFM/2Ms,f,275a,100,76.4,83.5,74.4,53.9,50.9,58.7
BFM/2Ms,f,275b,100,79.5,83.7,73.2,62.6,44.5,10.8
BFM/2Ms,f,282a,100,90.9,103,81.1,53.9,34.8,21.2
BFM/2Ms,f,282b,100,53.6,42.3,55.2,31.5,7.34,23.1
BFM/2Ms,f,282c,100,90.4,87.0,70.9,55.5,11.5,21.8
BFM/2Ms,f,30a,100,102,92.4,29.8,14.0,9.63,8.10
BFM/2Ms,m,272A,100,80.2,80.5,63.9,54.6,48.0,35.7
BFM/2Ms,m,272B,100,104,98.7,87.9,75.0,53.6,44.6
BFM/2Ms,m,272C,100,84.2,90.9,88.5,51.8,11.9,10.3
BFM/2Ms,m,272D,100,111,102,90.2,66.0,34.0,7.81
BFM/2Ms,m,272E,100,84.0,81.6,70.3,50.6,25.4,36.8
BFM/2Ms,m,273A,100,99.2,120,95.7,39.9,12.3,10.5
BFM/2Ms,m,273B,100,46.8,68.0,45.4,26.3,9.97,11.3
BFM/2Ms,m,273C,100,82.0,75.1,72.7,39.7,14.0,26.4
BFM/2Ms,m,273D,100,57.4,76.1,49.4,16.4,12.5,14.7
BFM/2Ms,m,30A,100,92.9,83.0,68.0,73.2,78.1,106
BLG2/Ms,f,270a,100,104,89.4,78.0,74.0,64.4,48.7
BLG2/Ms,f,271a,100,102,84.8,72.0,63.2,50.4,39.7
BLG2/Ms,f,29a,100,76.1,80.5,70.6,68.4,59.1,41.4
BLG2/Ms,f,29b,100,75.6,84.5,64.6,50.7,48.9,49.3
BLG2/Ms,f,29c,100,69.0,60.6,46.4,48.3,18.2,46.3
BLG2/Ms,f,31a,100,87.7,83.3,67.2,44.0,32.2,42.7
BLG2/Ms,f,31b,100,85.4,74.8,77.5,61.5,41.6,47.2
BLG2/Ms,f,31c,100,94.1,87.6,69.6,47.0,13.7,62.2
BLG2/Ms,f,31d,100,85.0,80.5,66.7,44.0,27.5,52.4
BLG2/Ms,f,31e,100,82.8,90.3,76.3,68.6,46.7,49.7
BLG2/Ms,m,269A,100,99.1,88.6,83.2,75.1,60.6,57.0
BLG2/Ms,m,269B,100,92.0,96.4,87.9,67.1,59.6,54.1
BLG2/Ms,m,269C,100,88.8,94.3,84.6,43.9,34.4,8.89
BLG2/Ms,m,269D,100,88.4,101,92.3,67.0,62.0,57.3
BLG2/Ms,m,270A,100,96.4,90.3,83.8,69.9,59.0,47.7
BLG2/Ms,m,270B,100,93.7,98.8,83.3,74.1,66.2,57.0
BLG2/Ms,m,271A,100,95.0,97.8,76.4,59.7,53.4,56.3
BLG2/Ms,m,271B,100,90.5,94.8,81.3,64.2,54.8,31.2
BLG2/Ms,m,271C,100,80.5,89.8,78.9,76.1,69.1,61.9
BLG2/Ms,m,271D,100,93.5,91.2,93.6,64.1,53.8,27.6
C57BL/6J,f,159a,100,39.0,76.1,48.5,7.14,4.78,7.92
C57BL/6J,f,162c,100,49.1,68.6,25.1,7.78,6.00,7.81
C57BL/6J,f,162d,100,65.1,61.0,74.9,24.4,6.90,5.61
C57BL/6J,f,162e,100,30.1,51.6,18.5,8.14,5.11,8.85
C57BL/6J,f,163c,100,79.1,73.9,57.0,17.9,5.20,17.4
C57BL/6J,f,173a,100,87.4,64.8,57.5,49.0,7.72,20.1
C57BL/6J,f,173b,100,146,84.3,69.0,18.9,11.9,6.93
C57BL/6J,f,173c,100,96.3,63.9,23.0,14.3,19.5,11.6
