strain,sex,id,sodium,potassium,magnesium,K_Cl,Na_K_pump,Na_H_exchange,gardos_channel,MCV,CHCM,MCH,retic
C57BL/6J,f,4310,11.35,286.73,6.33,5.23,,,0.037,46.4,29.7,13.7,1.81
C57BL/6J,f,4313,10.32,258.82,5.81,4.87,,,0.029,46.9,29.5,13.8,2.63
C57BL/6J,f,4314,14.53,356.87,8.3,7.11,,,0.039,46.6,29.6,13.7,2.39
C57BL/6J,f,4316,12.17,327.21,7.49,6.62,,,0.048,46.7,29.7,13.8,2.18
C57BL/6J,f,4318,13.65,344.5,7.9,4.2,,,0.054,46,29.9,13.7,2.04
C57BL/6J,f,4311,16.28,390.13,8.13,,38.76,,,47.4,29.3,13.9,2.32
C57BL/6J,f,4312,14.91,370.91,8.33,,40.58,45.34,,46.3,29.7,13.7,1.93
C57BL/6J,f,4315,14.78,360.92,7.97,,31.44,38.11,,47.7,29.4,14,3.08
C57BL/6J,f,4317,16.53,405.01,8.94,,36.22,48.01,,47.1,29.4,13.8,2.29
C57BL/6J,f,4319,16.54,400.63,9.11,,37.51,43.36,,46.8,29.4,13.7,2.51
C57BL/6J,f,4301,18.04,437.32,8.83,10.96,,,,46.6,28.4,13.2,2.71
C57BL/6J,f,4302,17.89,450.67,9.86,7.73,,,,47.6,28.5,13.5,2.92
C57BL/6J,f,4304,17.58,450.5,10.2,6.52,,,,46.6,28.2,13.1,2.75
C57BL/6J,f,4306,14.54,378.7,8.66,6.38,,,,46.8,28.3,13.2,2.5
C57BL/6J,f,4309,16.13,440.9,9.38,8.36,,,,47,28.4,13.3,2.36
C57BL/6J,f,4303,16.91,410.26,8.96,,32.45,39.63,,47,28.6,13.4,2.2
C57BL/6J,f,4305,18.08,451.91,10.95,,37.89,44.37,,47.2,28,13.2,3.11
C57BL/6J,f,4307,18.18,494.74,10.26,,37.96,37.55,,46.9,28.2,13.2,2.48
C57BL/6J,f,4308,17.46,432.61,9.94,,37.49,32.87,,47.1,28.4,13.3,2.22
C57BL/6J,f,4320,17.32,446.37,8.76,,43.71,42.43,,46.9,28.2,13.2,2.89
C57BL/6J,f,4321,17.2,438.79,5.45,9.67,,,0.04,47.6,28.7,13.5,2.73
C57BL/6J,f,4322,18.09,406.39,5.38,9.62,,,0.026,47.8,28.7,13.6,2.43
C57BL/6J,f,4323,16.99,391.76,5.24,8.08,,,0.044,47.5,28.6,13.5,2.48
C57BL/6J,f,4324,18.35,445.48,5.41,10.2,,,0.019,48.6,28.3,13.7,2.22
C57BL/6J,f,4325,16.75,428.2,5.5,10.86,,,0.019,47.3,28.4,13.3,2.32
C57BL/6J,f,4326,13.4,329.19,,,,,,47.8,29.5,14.1,2.01
C57BL/6J,f,4327,13.68,305.03,,,,,0.026,48.1,28.8,13.8,2.32
C57BL/6J,f,4332,19.7,363.72,7.37,7.16,,,0.049,50.3,26.3,13.2,2.31
C57BL/6J,f,4333,19.29,366.2,7.49,9.63,,,,50.2,27,13.5,3.68
C57BL/6J,f,4334,18.9,356.58,6.82,7.69,,,0.048,49.5,26.6,13.2,2.48
C57BL/6J,f,4335,23.18,446.2,7.64,10.05,,,0.046,48.5,26.5,12.8,2.49
C57BL/6J,f,4336_f1,20.13,358.7,6.39,6.93,,,0.045,49.6,26.5,13.1,2.59
C57BL/6J,f,4337,20.71,390.5,7.07,10.61,,,0.021,49.7,26.7,13.2,2.73
C57BL/6J,f,4330,20.61,425.19,8.2,,35.49,,,50.6,26.1,13.2,2.48
C57BL/6J,f,4331,21.57,457.62,9.04,,35.83,,,50.4,26,13.1,2.94
C57BL/6J,m,5416,15.14,372.54,7.7,,37.54,39.16,,46.7,29.3,13.6,2.48
C57BL/6J,m,5418,17.72,412.26,9.33,,43.11,33.31,,46.7,29.2,13.6,2.83
C57BL/6J,m,5420,19.68,446.7,7.89,,40.3,,,47.5,28.1,13.3,2.68
C57BL/6J,m,5422,19.71,437.53,6.75,,39.38,42.21,,46.9,28.2,13.2,2.44
C57BL/6J,m,5424,17.55,425.15,9.13,,42.01,33.48,,46.5,29.3,13.6,2.85
C57BL/6J,m,5417,16.44,401.39,8.53,,32.96,32.62,,46.7,29,13.5,2.63
C57BL/6J,m,5419,20.35,444.17,6.68,,36.42,34.29,,46.8,28.5,13.3,2.22
C57BL/6J,m,5421,17.78,413.15,7.72,,37.8,39.25,,47.7,28.2,13.4,2.95
C57BL/6J,m,5423,15.39,372.55,7.97,,41.19,33.86,,46.5,29.3,13.6,3.05
C57BL/6J,m,5425,18.59,445.88,7.77,,43.45,,,47.4,28.3,13.4,2.36
C57BL/6J,m,6901,15.07,400.4,11.35,13.81,,,,50.7,27.8,14,
C57BL/6J,m,6902,15.37,419.18,9.95,8.04,,,,48,27.8,13.3,2.27
C57BL/6J,m,6903,19.72,537.68,12.81,11.88,,,,48,28.1,13.5,2.38
C57BL/6J,m,6904,14.88,427.36,9.68,10.29,,,,48.7,27.7,13.5,3.11
C57BL/6J,m,6905,14.94,439.41,9.84,9.58,,,,47.8,27.8,13.3,2.21
C57BL/6J,m,6906,15.89,478.01,10.55,7.76,,,,47.9,28,13.4,2.27
C57BL/6J,m,6907,16.95,467.29,10.9,10.14,,,,47.9,27.9,13.3,2.73
C57BL/6J,m,6908,14.95,418.75,9.7,7.06,,,,47.8,28,13.3,2.73
C57BL/6J,m,6909,17.15,490.83,11.57,9.22,,,,47.9,28,13.4,3.92
C57BL/6J,m,6910,14.11,427.39,8.76,11.1,,,,48.7,27.6,13.4,2.5
C57BL/6J,m,6911,17.01,445.09,8.62,11.29,,,0.029,49.1,28.3,13.8,2.23
