strain,sex,id,3pct_EtOH,6pct_EtOH,10pct_EtOH,saccharin,3pct_EtOHsach,6pct_EtOHsach,10pct_EtOHsach
129S1/SvImJ,f,31,1.39,0.210,1.05,261,2.89,2.54,2.03
129S1/SvImJ,f,32,3.66,5.24,2.08,402,1.10,4.38,8.14
129S1/SvImJ,f,33,0.220,1.60,1.32,645,4.04,3.11,3.62
129S1/SvImJ,f,34,0.230,0.800,5.66,631,4.04,2.97,4.80
129S1/SvImJ,f,61,2.67,0.420,1.04,287,4.99,8.68,4.91
129S1/SvImJ,f,62,0.640,1.97,6.58,486,5.51,5.83,3.13
129S1/SvImJ,f,63,0.570,0.410,2.71,277,3.02,2.47,4.42
129S1/SvImJ,f,64,7.78,3.26,0.980,500,4.11,7.23,0.630
129S1/SvImJ,m,191,0.700,3.05,6.50,123,1.36,5.38,6.18
129S1/SvImJ,m,192,2.70,1.20,0.850,270,1.20,2.38,1.96
129S1/SvImJ,m,193,0.380,0.350,0.920,81.8,0.0900,0.170,0.570
129S1/SvImJ,m,194,2.89,3.57,3.45,204,0.640,0.360,0.880
129S1/SvImJ,m,41,0.490,0.700,1.15,376,0.870,0.340,1.44
129S1/SvImJ,m,42,0.840,0.370,0.950,229,2.35,0.570,1.26
129S1/SvImJ,m,43,2.59,3.10,0.590,259,1.37,3.43,2.04
129S1/SvImJ,m,44,0.100,0.820,1.30,449,1.47,1.37,2.08
A/J,f,61,0.210,0.420,0.790,8.89,0.420,0.210,0.00
A/J,f,62,0.350,0.240,1.16,205,0.0900,1.28,0.290
A/J,f,63,0.280,1.35,0.330,278,0.100,1.94,0.320
A/J,f,64,0.460,0.470,1.53,20.0,0.00,0.00,19.9
A/J,f,91,0.770,0.660,1.50,629,0.890,6.53,5.66
A/J,f,92,3.95,0.420,0.750,516,1.16,0.650,3.19
A/J,f,93,0.680,0.460,3.48,272,2.45,2.06,0.740
A/J,f,94,0.420,0.00,1.84,9.48,2.05,0.680,1.08
A/J,m,111,0.280,0.00,1.00,212,1.59,2.36,18.6
A/J,m,112,3.63,0.760,4.26,479,4.60,6.62,0.00
A/J,m,113,0.370,0.380,0.630,521,0.00,1.54,0.00
A/J,m,114,2.87,0.210,1.04,8.77,3.14,3.98,0.00
A/J,m,121,0.270,2.84,1.25,421,0.00,0.190,0.00
A/J,m,122,0.400,0.210,1.03,398,0.00,2.99,0.00
A/J,m,123,0.370,0.370,0.950,209,2.09,7.89,3.35
A/J,m,124,0.310,0.00,1.38,212,0.00,0.830,0.00
BALB/cByJ,f,31,0.550,1.10,0.360,637,6.93,14.5,18.3
BALB/cByJ,f,32,1.65,0.610,1.04,857,9.18,13.9,20.4
BALB/cByJ,f,33,0.190,0.370,0.650,573,6.78,15.3,17.6
BALB/cByJ,f,34,0.210,0.200,0.350,603,4.91,12.6,19.2
BALB/cByJ,f,41,0.210,0.620,0.350,655,7.07,14.8,19.0
BALB/cByJ,f,42,0.110,0.430,1.10,450,5.89,12.9,16.7
BALB/cByJ,f,43,0.220,0.400,15.2,559,3.12,6.45,13.9
BALB/cByJ,f,44,0.440,0.640,0.370,0.00,6.82,14.9,18.6
BALB/cByJ,m,11,1.26,2.48,1.09,368,EF,9.19,15.9
BALB/cByJ,m,12,0.170,0.340,4.88,442,4.90,9.73,14.9
BALB/cByJ,m,13,0.350,0.690,0.890,480,5.21,6.95,16.0
BALB/cByJ,m,14,0.330,0.330,0.270,210,4.61,10.5,15.2
BALB/cByJ,m,51,0.360,0.530,10.2,494,5.21,10.8,15.8
BALB/cByJ,m,52,0.350,0.510,0.290,479,5.39,11.3,17.4
BALB/cByJ,m,53,0.170,0.500,0.860,493,4.49,11.0,7.81
BALB/cByJ,m,54,2.28,0.500,0.850,394,4.37,9.38,14.9
"BTBR T+ tf/J",f,151,0.260,0.00,0.270,184,0.860,2.07,1.90
"BTBR T+ tf/J",f,152,0.420,0.170,0.280,355,1.08,3.31,1.34
"BTBR T+ tf/J",f,153,2.46,0.510,1.87,331,1.46,6.53,7.18
"BTBR T+ tf/J",f,154,0.440,0.340,0.280,431,0.0800,0.870,0.820
"BTBR T+ tf/J",f,171,1.03,0.710,0.880,378,1.57,1.22,EF
"BTBR T+ tf/J",f,172,0.560,0.700,1.11,453,3.53,2.07,4.07
"BTBR T+ tf/J",f,173,3.07,1.04,1.33,324,1.22,0.980,3.48
"BTBR T+ tf/J",f,174,1.93,0.650,0.530,358,1.43,2.42,1.58
"BTBR T+ tf/J",m,141,0.220,0.290,0.500,258,0.150,0.140,0.740
"BTBR T+ tf/J",m,142,0.0700,0.140,0.470,289,0.780,0.710,0.950
"BTBR T+ tf/J",m,143,0.220,0.430,0.250,239,2.00,1.39,1.02
"BTBR T+ tf/J",m,144,0.280,0.140,0.00,329,0.270,0.840,0.940
"BTBR T+ tf/J",m,191,0.140,0.140,0.00,209,2.31,1.16,1.17
"BTBR T+ tf/J",m,192,0.280,0.270,0.690,327,2.08,1.54,6.96
"BTBR T+ tf/J",m,193,0.580,0.440,0.480,210,0.360,1.03,0.750
"BTBR T+ tf/J",m,194,0.160,0.460,0.730,248,0.440,0.300,1.02
BUB/BnJ,f,101,0.170,2.83,1.48,412,0.260,3.51,2.76
BUB/BnJ,f,71,0.670,0.560,0.930,641,0.00,5.36,0.00
BUB/BnJ,f,72,3.51,0.350,0.860,394,0.330,0.480,0.00
