strain,sex,id,OFT_distance,OFT_center,NovelSideWallColor,novel_wall,hole_pokes,Session01Infusions,Session02Infusions,Session03Infusions,Session04Infusions,Session05Infusions,Session06Infusions,Session07Infusions,Session08Infusions,Session09Infusions,Session10Infusions,FR1_infusions_mean,Session01Active,Session02Active,Session03Active,Session04Active,Session05Active,Session06Active,Session07Active,Session08Active,Session09Active,Session10Active,FR1_active_mean,Session01Inactive,Session02Inactive,Session03Inactive,Session04Inactive,Session05Inactive,Session06Inactive,Session07Inactive,Session08Inactive,Session09Inactive,Session10Inactive,FR1_inactive_mean,PR_infusions_breakpoint,PR_active,PR_inactive
J:DO,f,3207,814,1,Black,64.70,27,0,2,7,12,21,14,25,7,26,24,13.8,0,2,8,18,24,18,30,7,36,35,17.8,1,0,14,10,4,5,8,2,6,0,5,0,0,10
J:DO,f,3208,2368,321,Black,59.58,30,10,6,0,0,1,0,40,19,40,1,11.7,14,11,0,0,1,0,129,76,68,1,30,24,3,4,0,4,0,50,23,24,0,13.2,16,755,328
J:DO,f,3209,2192,41,Black,68.40,44,0,0,2,0,1,7,10,2,7,3,3.2,0,0,2,0,1,7,13,2,7,3,3.5,0,0,0,2,0,2,0,0,0,6,1,1,2,0
J:DO,f,3210,1701,37,Black,50.27,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3211,1097,34,Black,38.67,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3212,3124,31,Black,64.98,36,0,1,3,0,4,1,6,2,4,8,2.9,0,1,5,0,4,1,11,2,5,9,3.8,1,0,0,0,0,3,6,0,1,1,1.2,0,0,3
J:DO,f,3213,3096,203,Black,86.27,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3214,4018,174,Black,63.43,20,0,2,0,11,8,15,14,15,16,12,9.3,0,2,0,20,14,24,28,18,21,16,14.3,1,9,10,2,0,0,2,0,1,5,3,0,0,0
J:DO,f,3215,892,12,Black,26.82,22,9,0,17,6,20,0,14,12,12,12,10.2,20,0,24,10,24,0,24,14,18,18,15.2,11,2,3,4,4,0,1,0,1,0,2.6,10,191,8
J:DO,f,3216,2021,92,Black,74.05,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3217,1952,81,Black,61.08,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3218,2465,44,Clear,19.97,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3219,2500,187,Clear,44.27,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3220,802,35,Clear,43.43,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3221,1867,93,Clear,45.15,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3222,2085,66,Clear,55.85,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3223,2152,33,Clear,32.77,24,2,0,0,0,1,1,4,0,3,0,1.1,4,0,0,0,2,1,8,0,5,0,2,4,0,0,0,2,0,0,5,0,0,1.1,11,221,6
J:DO,f,3224,1827,30,Clear,53.85,26,13,1,9,0,5,2,6,0,8,0,4.4,17,1,10,0,7,4,11,0,9,0,5.9,6,0,3,11,8,0,1,5,0,0,3.4,1,4,1
J:DO,f,3225,3348,21,Clear,56.95,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3226,4490,246,Black,68.52,65,6,33,8,27,27,29,16,28,16,25,21.5,13,60,11,45,30,33,18,30,17,25,28.2,1,3,2,40,10,0,0,0,2,0,5.8,11,272,27
J:DO,f,3227,3035,63,Black,69.62,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,3228,1822,61,Black,76.70,47,17,36,34,9,40,0,40,14,0,0,19,28,68,56,19,83,0,69,19,0,0,34.2,6,2,0,0,10,0,5,2,1,2,2.8,12,300,19
J:DO,f,3230,1792,180,Clear,65.15,31,1,0,0,0,0,1,1,0,3,0,0.6,1,0,0,0,0,1,1,0,3,0,0.6,2,0,0,1,1,0,1,7,0,2,1.4,4,25,39
J:DO,f,3232,2040,38,Black,68.12,37,1,1,1,0,0,0,1,0,0,0,0.4,1,1,1,0,0,0,1,0,0,0,0.4,9,0,0,1,2,0,1,0,0,1,1.4,0,0,0
J:DO,f,3233,2803,68,,,56,0,0,0,1,1,4,3,1,3,1,1.4,0,0,0,4,1,4,3,1,4,1,1.8,0,0,1,0,3,9,35,2,2,9,6.1,0,0,1
J:DO,f,3234,3040,104,Clear,37.23,25,18,23,4,11,18,6,28,3,23,7,14.1,24,25,7,16,27,6,51,4,44,9,21.3,2,2,1,0,0,0,0,0,5,4,1.4,9,133,4
J:DO,f,3235,2978,132,Clear,70.10,27,40,40,21,8,28,12,23,13,26,20,23.1,88,66,36,16,52,17,35,20,39,31,40,34,15,14,2,8,2,0,0,0,1,7.6,0,1,0
