strain,sex,id,HDL,CHOL_tot,TG,CHOL_un,FFA,LDL_VLDL,pct_fat,panel,mouse_num
129X1/SvJ,m,129X1_10,145,166,21,32,64,21,17.66,IN,292
129X1/SvJ,m,129X1_11,126,152,12,26,49,26,12.30,IN,293
129X1/SvJ,m,129X1_12,140,159,15,29,51,19,13.37,IN,294
129X1/SvJ,m,129X1_13,152,162,52,,,10,16.50,IN,945
129X1/SvJ,m,129X1_14,145,158,30,,,13,13.36,IN,946
129X1/SvJ,m,129X1_5,154,179,23,32,57,25,15.61,IN,287
129X1/SvJ,m,129X1_6,140,168,24,31,75,28,13.48,IN,288
129X1/SvJ,m,129X1_7,114,145,41,27,55,31,13.41,IN,289
129X1/SvJ,m,129X1_8,103,146,148,31,90,43,20.31,IN,290
129X1/SvJ,m,129X1_9,114,152,16,29,57,38,8.67,IN,291
A/J,m,AJ_10,91,105,68,14,67,14,21.23,IN,314
A/J,m,AJ_14,74,85,42,,,11,12.08,IN,925
A/J,m,AJ_15,70,80,35,,,10,12.87,IN,926
A/J,m,AJ_3,70,103,39,12,53,33,16.35,IN,307
A/J,m,AJ_4,71,104,40,14,66,33,9.38,IN,308
A/J,m,AJ_5,81,119,57,14,65,38,15.15,IN,309
A/J,m,AJ_6,,,,,,,11.54,IN,310
A/J,m,AJ_7,56,80,47,10,62,24,10.48,IN,311
A/J,m,AJ_8,79,113,90,16,70,34,21.38,IN,312
A/J,m,AJ_9,,,,,,,17.23,IN,313
AKR/J,m,AKR_1,82,111,61,16,59,29,23.54,IN,53
AKR/J,m,AKR_13,79,90,112,,,11,25.39,IN,947
AKR/J,m,AKR_14,94,103,109,,,9,17.84,IN,948
AKR/J,m,AKR_2,91,120,47,20,61,29,31.17,IN,54
AKR/J,m,AKR_3,85,109,43,17,59,24,22.04,IN,55
AKR/J,m,AKR_4,107,128,52,20,67,21,25.69,IN,56
AKR/J,m,AKR_5,83,122,86,20,82,39,25.14,IN,57
AKR/J,m,AKR_6,86,124,78,17,72,38,31.49,IN,58
AKR/J,m,AKR_7,90,117,72,18,72,27,21.01,IN,59
AKR/J,m,AKR_8,96,119,78,14,58,23,23.80,IN,60
BALB/cJ,m,BalbcJ_1,93,109,62,17,70,16,16.67,IN,106
BALB/cJ,m,BalbcJ_13,90,99,20,21,41,9,6.99,IN,968
BALB/cJ,m,BalbcJ_14,89,98,15,14,27,9,9.55,IN,969
BALB/cJ,m,BalbcJ_2,92,109,24,20,54,17,6.40,IN,107
BALB/cJ,m,BalbcJ_3,101,121,59,22,70,20,11.89,IN,108
BALB/cJ,m,BalbcJ_4,108,134,49,23,66,26,6.36,IN,109
BALB/cJ,m,BalbcJ_5,96,126,50,19,72,30,11.69,IN,110
BALB/cJ,m,BalbcJ_6,95,113,48,23,47,18,8.82,IN,111
BALB/cJ,m,BalbcJ_7,103,123,54,25,45,20,11.49,IN,112
BALB/cJ,m,BalbcJ_8,102,124,59,21,68,22,10.61,IN,113
"BTBR T+ tf/J",m,BTBR_1,94,139,87,27,65,45,13.90,IN,254
"BTBR T+ tf/J",m,BTBR_10,112,160,63,30,61,48,18.44,IN,285
"BTBR T+ tf/J",m,BTBR_11,100,141,61,32,66,41,15.40,IN,286
"BTBR T+ tf/J",m,BTBR_12,109,141,70,31,54,32,18.90,IN,991
"BTBR T+ tf/J",m,BTBR_13,116,146,88,33,48,30,17.81,IN,992
"BTBR T+ tf/J",m,BTBR_2,96,137,64,25,58,41,11.92,IN,255
"BTBR T+ tf/J",m,BTBR_3,96,141,52,28,45,45,7.63,IN,256
"BTBR T+ tf/J",m,BTBR_4,114,169,118,39,70,55,21.30,IN,257
"BTBR T+ tf/J",m,BTBR_8,102,159,56,33,58,57,19.25,IN,283
"BTBR T+ tf/J",m,BTBR_9,105,156,55,30,63,51,21.16,IN,284
BUB/BnJ,m,BUB_1,119,133,65,24,63,14,13.58,IN,406
BUB/BnJ,m,BUB_11,113,134,54,26,56,21,15.00,IN,460
BUB/BnJ,m,BUB_12,107,123,48,22,45,16,9.03,IN,1022
BUB/BnJ,m,BUB_1b,115,144,72,23,63,29,17.14,IN,429
BUB/BnJ,m,BUB_2,78,101,53,17,46,23,11.04,IN,407
BUB/BnJ,m,BUB_4,108,145,60,28,58,37,14.87,IN,436
BUB/BnJ,m,BUB_5,101,127,61,25,67,26,14.56,IN,438
BUB/BnJ,m,BUB_6,106,132,73,25,68,26,11.86,IN,439
BUB/BnJ,m,BUB_7,110,138,62,28,67,28,16.94,IN,440
C3H/HeJ,m,C3H_1,127,159,68,32,66,32,15.85,IN,37
C3H/HeJ,m,C3H_13,123,141,31,,,18,15.88,IN,939
C3H/HeJ,m,C3H_14,116,138,59,,,22,13.83,IN,940
C3H/HeJ,m,C3H_2,128,175,103,37,73,47,20.93,IN,38
C3H/HeJ,m,C3H_3,163,179,88,35,69,16,24.39,IN,39
C3H/HeJ,m,C3H_4,133,168,81,35,62,35,17.29,IN,40
C3H/HeJ,m,C3H_5,154,196,33,38,66,42,12.86,IN,41
C3H/HeJ,m,C3H_6,149,185,53,37,76,36,15.22,IN,42
C3H/HeJ,m,C3H_7,150,185,78,37,75,35,19.16,IN,43
C3H/HeJ,m,C3H_8,128,165,81,34,69,37,18.36,IN,44
C57BL/6J,m,B6_1,80,107,85,23,72,27,18.58,IN,69
C57BL/6J,m,B6_17,75,85,22,,,10,9.45,IN,927
C57BL/6J,m,B6_18,69,81,32,,,12,12.47,IN,928
C57BL/6J,m,B6_2,87,117,78,32,57,30,8.39,IN,70
