strain,sex,id,OFL_conditioning,OFL_memory,FC_memory,OFT_activity,OFT_center,EPM_open,sociability_mouse,sociability_object,novelty_stranger1,novelty_stranger2
129S1/SvImJ,m,1,51.44,,,,,,,,,
129S1/SvImJ,m,2,61.45,,,,,,,,,
129S1/SvImJ,m,3,39.71,,,,,,,,,
129S1/SvImJ,m,4,79.65,,,,,,,,,
129S1/SvImJ,m,5,25.46,,,,,,,,,
129S1/SvImJ,m,6,15.42,,,,,,,,,
129S1/SvImJ,m,7,21.55,,,,,,,,,
129S1/SvImJ,m,8,27.29,,,,,,,,,
129S1/SvImJ,m,9,9.11,,,,,,,,,
129S1/SvImJ,m,10,3.47,,,,,,,,,
129S1/SvImJ,m,11,39.26,,,,,,,,,
129S1/SvImJ,m,12,7.35,,,,,,,,,
129S1/SvImJ,m,13,13.06,,,,,,,,,
129S1/SvImJ,m,14,31.50,,,,,,,,,
129S1/SvImJ,m,164,,37.25,,,,,,,,
129S1/SvImJ,m,165,,31.88,,,,,,,,
129S1/SvImJ,m,166,,30.55,,,,,,,,
129S1/SvImJ,m,167,,52.20,,,,,,,,
129S1/SvImJ,m,168,,16.68,,,,,,,,
129S1/SvImJ,m,169,,26.68,,,,,,,,
129S1/SvImJ,m,170,,11.45,,,,,,,,
129S1/SvImJ,m,171,,5.51,,,,,,,,
129S1/SvImJ,m,172,,16.48,,,,,,,,
129S1/SvImJ,m,173,,15.62,,,,,,,,
129S1/SvImJ,m,174,,16.35,,,,,,,,
129S1/SvImJ,m,175,,45.64,,,,,,,,
129S1/SvImJ,m,176,,13.75,,,,,,,,
129S1/SvImJ,m,177,,28.93,,,,,,,,
129S1/SvImJ,m,327,,,54.39,,,,,,,
129S1/SvImJ,m,328,,,74.69,,,,,,,
129S1/SvImJ,m,329,,,40.66,,,,,,,
129S1/SvImJ,m,330,,,41.01,,,,,,,
129S1/SvImJ,m,331,,,64.35,,,,,,,
129S1/SvImJ,m,332,,,67.98,,,,,,,
129S1/SvImJ,m,333,,,58.61,,,,,,,
129S1/SvImJ,m,334,,,57.87,,,,,,,
129S1/SvImJ,m,335,,,44.12,,,,,,,
129S1/SvImJ,m,336,,,77.21,,,,,,,
129S1/SvImJ,m,337,,,52.01,,,,,,,
129S1/SvImJ,m,338,,,50.01,,,,,,,
129S1/SvImJ,m,490,,,,2.49,,,,,,
129S1/SvImJ,m,491,,,,1.84,,,,,,
129S1/SvImJ,m,492,,,,0.61,,,,,,
129S1/SvImJ,m,493,,,,2.64,,,,,,
129S1/SvImJ,m,494,,,,2.73,,,,,,
129S1/SvImJ,m,495,,,,0.56,,,,,,
129S1/SvImJ,m,496,,,,0.45,,,,,,
129S1/SvImJ,m,497,,,,1.98,,,,,,
129S1/SvImJ,m,498,,,,0.49,,,,,,
129S1/SvImJ,m,653,,,,,0.00,,,,,
129S1/SvImJ,m,654,,,,,0.00,,,,,
129S1/SvImJ,m,655,,,,,0.00,,,,,
129S1/SvImJ,m,656,,,,,2.40,,,,,
129S1/SvImJ,m,657,,,,,13.80,,,,,
129S1/SvImJ,m,658,,,,,0.00,,,,,
129S1/SvImJ,m,659,,,,,0.00,,,,,
129S1/SvImJ,m,660,,,,,0.00,,,,,
129S1/SvImJ,m,661,,,,,0.00,,,,,
129S1/SvImJ,m,816,,,,,,6.47,,,,
129S1/SvImJ,m,817,,,,,,0.00,,,,
129S1/SvImJ,m,818,,,,,,0.20,,,,
129S1/SvImJ,m,819,,,,,,0.00,,,,
129S1/SvImJ,m,820,,,,,,0.64,,,,
129S1/SvImJ,m,821,,,,,,100.00,,,,
129S1/SvImJ,m,822,,,,,,0.65,,,,
129S1/SvImJ,m,823,,,,,,1.38,,,,
129S1/SvImJ,m,824,,,,,,22.99,,,,
129S1/SvImJ,m,825,,,,,,23.17,,,,
129S1/SvImJ,m,826,,,,,,0.00,,,,
129S1/SvImJ,m,827,,,,,,0.00,,,,
129S1/SvImJ,m,979,,,,,,,127.13,,,
129S1/SvImJ,m,980,,,,,,,171.14,,,
129S1/SvImJ,m,981,,,,,,,337.47,,,
129S1/SvImJ,m,982,,,,,,,29.33,,,
129S1/SvImJ,m,983,,,,,,,24.02,,,
129S1/SvImJ,m,984,,,,,,,115.12,,,
129S1/SvImJ,m,985,,,,,,,210.98,,,
129S1/SvImJ,m,986,,,,,,,266.90,,,
129S1/SvImJ,m,987,,,,,,,0.00,,,
129S1/SvImJ,m,988,,,,,,,0.00,,,
129S1/SvImJ,m,989,,,,,,,0.00,,,
129S1/SvImJ,m,990,,,,,,,2.60,,,
129S1/SvImJ,m,991,,,,,,,8.31,,,
129S1/SvImJ,m,1142,,,,,,,,447.45,,
129S1/SvImJ,m,1143,,,,,,,,213.35,,
129S1/SvImJ,m,1144,,,,,,,,143.55,,
129S1/SvImJ,m,1145,,,,,,,,7.41,,
129S1/SvImJ,m,1146,,,,,,,,11.31,,
129S1/SvImJ,m,1147,,,,,,,,19.29,,
129S1/SvImJ,m,1148,,,,,,,,283.49,,
129S1/SvImJ,m,1149,,,,,,,,8.51,,
129S1/SvImJ,m,1150,,,,,,,,563.74,,
129S1/SvImJ,m,1151,,,,,,,,0.00,,
129S1/SvImJ,m,1152,,,,,,,,587.76,,
129S1/SvImJ,m,1153,,,,,,,,0.00,,
129S1/SvImJ,m,1154,,,,,,,,2.00,,
129S1/SvImJ,m,1305,,,,,,,,,504.64,
129S1/SvImJ,m,1306,,,,,,,,,147.08,
129S1/SvImJ,m,1307,,,,,,,,,97.40,
129S1/SvImJ,m,1308,,,,,,,,,0.00,
